"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748415","Main - A","Race","2022-08-14 23:00:00 UTC","2022-08-14 23:19:57 UTC","PROVISIONAL","20","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Karp","1","1","46","Super Series","4","","","","","0","20","1077.058","18","56.227","40.016","41.78","12.5","0"
"Charles Eichlin","2","2","54","Super Series","1","","0.064","","0.064","0.064","20","1077.122","18","56.211","40.028","41.778","12.5","0"
"Chase Nickells","3","3","26","Super Series","8","","3.555","","3.619","3.619","20","1080.677","18","56.153","40.069","41.641","12.5","0"
"Bill Kreig","4","4","30","Super Series","9","","0.303","","3.922","3.922","20","1080.98","18","56.033","40.155","41.629","12.5","0"
"Sam Hunt","5","5","33","Super Series","5","","0.123","","4.045","4.045","20","1081.103","18","56.64","39.725","41.624","12.5","0"
"Doug Yauney [M]","6","6","51","Super Series","13","","0.200","","4.245","4.245","20","1081.303","18","56.269","39.986","41.616","12.5","0"
"Andrew Wood","7","7","29","Super Series","7","","0.070","","4.315","4.315","20","1081.373","17","56.237","40.009","41.614","12.5","0"
"Darren Mercer","8","8","40","Super Series","18","","3.255","","7.570","7.57","20","1084.628","17","56.043","40.148","41.489","12.5","0"
"Andres Prieto","9","9","50","Super Series","6","","1.820","","9.390","9.39","20","1086.448","18","56.715","39.672","41.419","12.5","0"
"Ayrton DeMoss","10","10","22","Super Series","11","","1.026","","10.416","10.416","20","1087.474","7","56.687","39.692","41.38","12.5","0"
"Diego Morales [M]","11","11","59","Super Series","17","","1.530","","11.946","11.946","20","1089.004","17","56.714","39.673","41.322","12.5","0"
"Sean Fite","12","12","47","Super Series","3","","0.216","","12.162","12.162","20","1089.22","15","56.902","39.542","41.314","12.5","0"
"Donnie Clarke","13","13","49","Super Series","23","","1.307","","13.469","13.469","20","1090.527","15","56.588","39.761","41.264","12.5","0"
"Taylor Hays","14","14","24","Super Series","22","","2.910","","16.379","16.379","20","1093.437","7","57.005","39.47","41.155","12.5","0"
"Diego Alvarado ","15","15","23","Super Series","19","","2.508","","18.887","18.887","20","1095.945","10","56.577","39.769","41.06","12.5","0"
"Emerson Thieman [S]","16","16","48","Super Series","20","","1.637","","20.524","20.524","20","1097.582","10","56.872","39.563","40.999","12.5","0"
"Alyssa Yauney","17","17","31","Super Series","28","","0.082","","20.606","20.606","20","1097.664","17","56.468","39.846","40.996","12.5","0"
"Evan Lawrence [M]","18","18","39","Super Series","14","","0.085","","20.691","20.691","20","1097.749","19","56.812","39.604","40.993","12.5","0"
"James Lieser [M][S]","19","19","20","Super Series","25","","0.642","","21.333","21.333","20","1098.391","17","56.974","39.492","40.969","12.5","0"
"Jose da Silva [M]","20","20","45","Super Series","10","","2.002","","23.335","23.335","20","1100.393","14","57.304","39.264","40.894","12.5","0"
"Michael Martin","21","21","56","Super Series","16","","2.179","","25.514","25.514","20","1102.572","13","57.194","39.34","40.814","12.5","0"
"Lee Povey [S][M]","22","22","34","Super Series","24","","1.251","","26.765","26.765","20","1103.823","18","57.291","39.273","40.767","12.5","0"
"Jeremy Aldridge [M][S]","23","23","32","Super Series","15","","0.154","","26.919","26.919","20","1103.977","20","57.271","39.287","40.762","12.5","0"
"Ivan Martinez [S]","24","24","53","Super Series","27","","0.709","","27.628","27.628","20","1104.686","20","57.161","39.363","40.736","12.5","0"
"Ariel Rubio [M]","25","25","55","Super Series","12","","0.054","","27.682","27.682","20","1104.74","16","57.314","39.257","40.734","12.5","0"
"Brett Lopinsky [S]","26","26","52","Super Series","21","","0.520","","28.202","28.202","20","1105.26","9","57.173","39.354","40.714","12.5","0"
"Chris Carter [GM]","27","27","28","Super Series","26","","5.032","","33.234","33.234","20","1110.292","8","57.683","39.006","40.53","12.5","0"
"Michael Hazelwood","28","28","21","Super Series","2","","13 Laps","","13 Laps","13 Laps","7","343.358","3","56.981","39.487","45.87","4.375","0"
