"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748412","Heat 1 - C","Race","2022-08-14 19:30:00 UTC","2022-08-14 19:40:12 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney [M]","1","1","58","Super Series","7","","","","","0","10","509.086","7","56.11","40.1","44.197","6.25","0"
"Sam Hunt","2","2","34","Super Series","1","","0.295","","0.295","0.295","10","509.381","8","56.372","39.913","44.171","6.25","0"
"Michael Hazelwood","3","3","24","Super Series","3","","1.194","","1.489","1.489","10","510.575","7","56.422","39.878","44.068","6.25","0"
"Bill Kreig","4","4","39","Super Series","4","","1.365","","2.854","2.854","10","511.94","8","56.565","39.777","43.95","6.25","0"
"Chase Nickells","5","5","30","Super Series","6","","0.067","","2.921","2.921","10","512.007","10","56.419","39.88","43.945","6.25","0"
"Jose da Silva [M]","6","6","26","Super Series","2","","1.171","","4.092","4.092","10","513.178","7","56.554","39.785","43.844","6.25","0"
"Evan Karp","7","7","20","Super Series","8","","4.022","","8.114","8.114","10","517.2","8","56.673","39.701","43.503","6.25","0"
"Darren Mercer","8","8","52","Super Series","5","","0.163","","8.277","8.277","10","517.363","4","56.917","39.531","43.49","6.25","0"
"Camila Rubio [S]","9","9","32","Super Series","10","","1.793","","10.070","10.07","10","519.156","4","57.116","39.394","43.34","6.25","0"
"Paige Abraham [S]","10","10","46","Super Series","12","","0.416","","10.486","10.486","10","519.572","7","57.149","39.371","43.305","6.25","0"
"Alyssa Yauney","11","11","56","Super Series","9","","1.518","","12.004","12.004","10","521.09","10","57.356","39.229","43.179","6.25","0"
"Vince Azua [GM][S]","12","12","23","Super Series","14","","0.157","","12.161","12.161","10","521.247","10","57.138","39.378","43.166","6.25","0"
"Frank Chen [S]","13","13","47","Super Series","11","","0.798","","12.959","12.959","10","522.045","9","57.514","39.121","43.1","6.25","0"
"Devins Baker [S]","14","14","54","Super Series","16","","0.613","","13.572","13.572","10","522.658","9","56.976","39.49","43.049","6.25","0"
"Rodney Bryant Jr. [S]","15","15","55","Super Series","15","","5.299","","18.871","18.871","10","527.957","4","57.481","39.143","42.617","6.25","0"
"Yingkai Zhao [S]","16","16","48","Super Series","18","","0.319","","19.190","19.19","10","528.276","10","57.784","38.938","42.591","6.25","0"
"Nathaniel Small [S]","17","17","27","Super Series","13","","0.521","","19.711","19.711","10","528.797","4","57.836","38.903","42.549","6.25","0"
"Max Philips [S]","18","18","59","Super Series","19","","6.112","","25.823","25.823","10","534.909","8","58.274","38.611","42.063","6.25","0"
"Alex Corwin [S]","19","19","35","Super Series","25","","0.009","","25.832","25.832","10","534.918","8","57.703","38.993","42.063","6.25","0"
"Edmundo Quezada [GM] [S]","20","20","53","Super Series","22","","0.140","","25.972","25.972","10","535.058","10","58.153","38.691","42.052","6.25","0"
"Max DeMoss IV [S]","21","21","22","Super Series","20","","0.153","","26.125","26.125","10","535.211","7","58.31","38.587","42.039","6.25","0"
"Ernesto Sanches Provisor [M][S]","22","22","28","Super Series","17","","0.143","","26.268","26.268","10","535.354","8","58.255","38.623","42.028","6.25","0"
"Erin Pae","23","23","31","Super Series","24","","0.145","","26.413","26.413","10","535.499","6","58.122","38.712","42.017","6.25","0"
"Luisa Rubio [S]","24","24","45","Super Series","21","","2.114","","28.527","28.527","10","537.613","6","58.478","38.476","41.852","6.25","0"
"Patrick Hunt [S][M]","25","25","49","Super Series","26","","9.561","","38.088","38.088","10","547.174","7","59.139","38.046","41.12","6.25","0"
"James Wahawisan [S]","26","26","33","Super Series","27","","20.226","","58.314","58.314","10","567.4","9","61.322","36.692","39.655","6.25","0"
"Nick Marascio [M]","27","27","38","Super Series","23","","7 Laps","","7 Laps","7 Laps","3","128.424","3","60.619","37.117","52.56","1.875","0"
