"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748416","Qualifying - 4","Qualifying","2022-08-14 18:15:00 UTC","2022-08-14 18:18:33 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","47","Super Series","9","9","","","","0","2","143.522","2","57.212","39.327","31.354","1.25","0"
"Alyssa Yauney","2","2","33","Super Series","6","6","0.010","","0.010","0 Laps","2","132.027","2","57.222","39.321","34.084","1.25","0"
"John Rice [GM]","3","3","35","Super Series","12","12","0.060","","0.070","11.832","2","155.354","2","57.282","39.279","28.966","1.25","0"
"Camila Rubio [S]","4","4","34","Super Series","3","3","0.057","","0.127","0 Laps","2","121.227","2","57.339","39.24","37.12","1.25","0"
"Chris Carter [GM]","5","5","26","Super Series","7","7","0.006","","0.133","0 Laps","2","137.16","2","57.345","39.236","32.808","1.25","0"
"Charles Eichlin","6","6","32","Super Series","11","11","0.149","","0.282","7.997","2","151.519","2","57.494","39.135","29.699","1.25","0"
"Frank Hsu [M][S]","7","7","49","Super Series","13","13","0.185","","0.467","15.473","2","158.995","1","57.679","39.009","28.303","1.25","0"
"Connor Hicks [S]","8","8","22","Super Series","4","4","0.046","","0.513","0 Laps","2","126.507","2","57.725","38.978","35.571","1.25","0"
"Nick Marascio [M]","9","9","50","Super Series","5","5","0.215","","0.728","0 Laps","2","130.642","1","57.94","38.833","34.445","1.25","0"
"Vince Azua [GM][S]","10","10","59","Super Series","14","14","0.153","","0.881","21.588","2","165.11","1","58.093","38.731","27.255","1.25","0"
"Sophia Rubio [S]","11","11","52","Super Series","2","2","0.054","","0.935","0 Laps","2","119.099","2","58.147","38.695","37.784","1.25","0"
"Michael Chen [M][S]","12","12","39","Super Series","8","8","0.234","","1.169","0 Laps","2","142.506","2","58.381","38.54","31.578","1.25","0"
"Albert Yeh [M][S]","13","13","28","Super Series","10","10","0.009","","1.178","6.454","2","149.976","2","58.39","38.534","30.005","1.25","0"
"Sebastian Koslov [S]","14","14","38","Super Series","1","1","0.885","","2.063","0 Laps","2","118.565","1","59.275","37.959","37.954","1.25","0"
