"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748417","Qualifying - 5","Qualifying","2022-08-14 18:30:00 UTC","2022-08-14 18:32:46 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [GM]","1","1","35","Super Series","13","13","","","","0","2","158.179","2","56.632","39.73","28.449","1.25","0"
"Diego Alvarado ","2","2","32","Super Series","8","8","0.388","","0.388","0 Laps","2","139.48","2","57.02","39.46","32.263","1.25","0"
"Jose da Silva [M]","3","3","34","Super Series","3","3","","","0.388","0 Laps","2","120.106","2","57.02","39.46","37.467","1.25","0"
"Emerson Thieman [S]","4","4","26","Super Series","7","7","0.011","","0.399","0 Laps","2","135.911","1","57.031","39.452","33.11","1.25","0"
"Taylor Hays","5","5","49","Super Series","10","10","0.134","","0.533","0 Laps","2","147.293","2","57.165","39.36","30.551","1.25","0"
"Michael Martin","6","6","22","Super Series","4","4","0.020","","0.553","0 Laps","2","124.98","1","57.185","39.346","36.006","1.25","0"
"Michael Hazelwood","7","7","50","Super Series","5","5","0.023","","0.576","0 Laps","2","129.012","2","57.208","39.33","34.88","1.25","0"
"Bill Kreig","8","8","28","Super Series","9","9","0.034","","0.610","0 Laps","2","144.202","2","57.242","39.307","31.206","1.25","0"
"Ayrton DeMoss","9","9","52","Super Series","2","2","0.127","","0.737","0 Laps","2","117.011","2","57.369","39.22","38.458","1.25","0"
"Doug Yauney [M]","10","10","33","Super Series","11","11","0.017","","0.754","0 Laps","2","151.444","1","57.386","39.208","29.714","1.25","0"
"James Lieser [M][S]","11","11","47","Super Series","14","14","0.280","","1.034","6.491","2","164.67","1","57.666","39.018","27.327","1.25","0"
"Frank Chen [S]","12","12","39","Super Series","6","6","0.004","","1.038","0 Laps","2","133.721","2","57.67","39.015","33.652","1.25","0"
"Michael Pavlinec [S]","13","13","59","Super Series","12","12","0.282","","1.320","0 Laps","2","157.217","1","57.952","38.825","28.623","1.25","0"
"Jeremy Aldridge [M][S]","14","14","38","Super Series","1","1","0.400","","1.720","0 Laps","2","116.719","2","58.352","38.559","38.554","1.25","0"
