"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748414","Main - B","Race","2022-08-14 22:30:00 UTC","2022-08-14 22:44:12 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez [S]","1","1","52","Super Series","1","","","","","0","15","801.867","14","56.902","39.542","42.089","9.375","0"
"Frank Hsu [M][S]","2","2","26","Super Series","2","","0.227","","0.227","0.227","15","802.094","5","56.976","39.49","42.077","9.375","0"
"Sheng Wu [GM]","3","3","39","Super Series","3","","4.085","","4.312","4.312","15","806.179","13","57.172","39.355","41.864","9.375","0"
"Vince Azua [GM][S]","4","4","49","Super Series","5","","0.069","","4.381","4.381","15","806.248","13","57.068","39.427","41.861","9.375","0"
"Camila Rubio [S]","5","5","31","Super Series","6","","0.615","","4.996","4.996","15","806.863","8","57.208","39.33","41.829","9.375","0"
"Frank Chen [S]","6","6","45","Super Series","4","","0.751","","5.747","5.747","15","807.614","14","57.333","39.244","41.79","9.375","0"
"Matthew Justmann [S]","7","7","59","Super Series","11","","0.013","","5.760","5.76","15","807.627","13","57.007","39.469","41.789","9.375","0"
"Sophia Rubio [S]","8","8","46","Super Series","8","","0.256","","6.016","6.016","15","807.883","13","57.048","39.44","41.776","9.375","0"
"Devins Baker [S]","9","9","51","Super Series","12","","1.615","","7.631","7.631","15","809.498","15","57.103","39.402","41.693","9.375","0"
"Paige Abraham [S]","10","10","54","Super Series","16","","1.904","","9.535","9.535","15","811.402","12","57.247","39.303","41.595","9.375","0"
"Christian Sourapas [S]","11","11","21","Super Series","7","","2.056","","11.591","11.591","15","813.458","3","57.145","39.374","41.49","9.375","0"
"Albert Yeh [M][S]","12","12","20","Super Series","13","","0.019","","11.610","11.61","15","813.477","8","57.352","39.231","41.489","9.375","0"
"John Rice [GM]","13","13","22","Super Series","23","","0.988","","12.598","12.598","15","814.465","15","57.176","39.352","41.438","9.375","0"
"Rodney Bryant Jr. [S]","14","14","32","Super Series","10","","0.640","","13.238","13.238","15","815.105","7","57.552","39.095","41.406","9.375","0"
"Michael Pavlinec [S]","15","15","30","Super Series","14","","0.214","","13.452","13.452","15","815.319","9","57.297","39.269","41.395","9.375","0"
"Ramy Albany [S]","16","16","34","Super Series","18","","0.621","","14.073","14.073","15","815.94","9","57.179","39.35","41.363","9.375","0"
"Bobby Sherrard [S]","17","17","24","Super Series","21","","1.650","","15.723","15.723","15","817.59","14","57.375","39.216","41.28","9.375","0"
"Connor Hicks [S]","18","18","29","Super Series","20","","4.080","","19.803","19.803","15","821.67","5","57.607","39.058","41.075","9.375","0"
"Yingkai Zhao [S]","19","19","33","Super Series","15","","0.874","","20.677","20.677","15","822.544","3","57.917","38.849","41.031","9.375","0"
"Michael Gallardo [S]","20","20","28","Super Series","26","","1.207","","21.884","21.884","15","823.751","15","57.625","39.046","40.971","9.375","0"
"Brian Langone [S]","21","21","40","Super Series","17","","0.670","","22.554","22.554","15","824.421","15","57.083","39.416","40.938","9.375","0"
"Conor King-Goldman [S]","22","22","55","Super Series","24","","4.300","","26.854","26.854","15","828.721","4","58.212","38.652","40.725","9.375","0"
"Bryant Min [S]","23","23","48","Super Series","22","","0.374","","27.228","27.228","15","829.095","8","58.196","38.662","40.707","9.375","0"
"Michael Chen [M][S]","24","24","47","Super Series","9","","0.604","","27.832","27.832","15","829.699","3","58.009","38.787","40.677","9.375","0"
"Shelby Blecker [GM][S]","25","25","50","Super Series","25","","0.092","","27.924","27.924","15","829.791","13","58.063","38.751","40.673","9.375","0"
"Nathaniel Small [S]","26","26","56","Super Series","19","","7.891","","35.815","35.815","15","837.682","5","57.622","39.048","40.29","9.375","0"
"Ethan Chen [S]","27","27","53","Super Series","27","","5.809","","41.624","41.624","15","843.491","10","58.475","38.478","40.012","9.375","0"
"Nick Marascio [M]","28","28","23","Super Series","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
