"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748411","Qualifying - 1","Qualifying","2022-08-14 17:30:00 UTC","2022-08-14 17:33:18 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erin Pae","1","1","28","Super Series","8","8","","","","0","2","139.061","2","58.904","38.198","32.36","1.25","0"
"Jordan Paganos [S] ","2","2","47","Super Series","4","4","0.026","","0.026","0 Laps","2","126.496","2","58.93","38.181","35.574","1.25","0"
"Luisa Rubio [S]","3","3","35","Super Series","12","12","0.311","","0.337","11.09","2","150.151","2","59.241","37.98","29.97","1.25","0"
"Mario Medina [S]","4","4","22","Super Series","3","3","0.157","","0.494","0 Laps","2","124.613","1","59.398","37.88","36.112","1.25","0"
"Alex Corwin [S]","5","5","59","Super Series","7","7","0.278","","0.772","0 Laps","2","137.938","1","59.676","37.704","32.623","1.25","0"
"Michael Leggesse [S]","6","6","50","Super Series","9","9","0.523","","1.295","7.181","2","146.242","2","60.199","37.376","30.771","1.25","0"
"Patrick Hunt [S][M]","7","7","32","Super Series","13","13","0.237","","1.532","18.85","2","157.911","1","60.436","37.229","28.497","1.25","0"
"Greg Magrath [M][S]","8","8","26","Super Series","11","11","0.344","","1.876","13.854","2","152.915","2","60.78","37.019","29.428","1.25","0"
"Don Clarke [GM][S]","9","9","38","Super Series","2","2","0.053","","1.929","0 Laps","2","124.193","2","60.833","36.987","36.234","1.25","0"
"Michael Ornstein [S]","10","10","34","Super Series","6","6","0.270","","2.199","0 Laps","2","137.937","2","61.103","36.823","32.624","1.25","0"
"James Wahawisan [S]","11","11","39","Super Series","10","10","0.002","","2.201","12.626","2","151.687","1","61.105","36.822","29.666","1.25","0"
"Robert Van Ness [S]","12","12","49","Super Series","1","1","0.733","","2.934","0 Laps","2","125.539","1","61.838","36.385","35.845","1.25","0"
"George Paganos [S][M]","13","13","33","Super Series","5","5","1.346","","4.280","1.53","2","140.591","2","63.184","35.61","32.008","1.25","0"
