"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748408","Practice 1","Practice","2022-08-14 16:15:00 UTC","2022-08-14 17:27:22 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","51","Super Series","19","19","","","","0","9","535.409","8","56.437","39.867","37.822","5.625","0"
"Ivan Martinez [S]","2","2","46","Super Series","9","9","0.544","","0.544","0 Laps","9","529.714","8","56.981","39.487","38.228","5.625","0"
"James Lieser [M][S]","3","3","54","Super Series","13","13","0.227","","0.771","0 Laps","9","531.985","7","57.208","39.33","38.065","5.625","0"
"Max DeMoss [GM]","4","4","33","Super Series","1","1","0.086","","0.857","0 Laps","9","529.619","8","57.294","39.271","38.235","5.625","0"
"Taylor Hays","5","5","26","Super Series","11","11","0.020","","0.877","0 Laps","9","530.487","9","57.314","39.257","38.172","5.625","0"
"Ayrton DeMoss","6","6","39","Super Series","8","8","0.012","","0.889","0 Laps","9","529.345","8","57.326","39.249","38.255","5.625","0"
"Alyssa Yauney","7","7","22","Super Series","17","17","0.031","","0.920","1 Lap","8","482.285","7","57.357","39.228","37.322","5.0","0"
"Diego Morales [M]","8","8","52","Super Series","20","20","0.085","","1.005","1 Lap","8","484.968","7","57.442","39.17","37.116","5.0","0"
"Vince Azua [GM][S]","9","9","24","Super Series","10","10","0.249","","1.254","0 Laps","9","532.079","3","57.691","39.001","38.058","5.625","0"
"Matthew Justmann [S]","10","10","50","Super Series","7","7","0.132","","1.386","0 Laps","9","533.198","6","57.823","38.912","37.978","5.625","0"
"Brian Langone [S]","11","11","57","Super Series","2","2","0.382","","1.768","0 Laps","9","534.048","9","58.205","38.656","37.918","5.625","0"
"Brett Sourapas [S]","12","12","56","Super Series","3","3","0.011","","1.779","0 Laps","9","532.974","8","58.216","38.649","37.994","5.625","0"
"Christian Sourapas [S]","13","13","49","Super Series","14","14","0.071","","1.850","1 Lap","8","489.866","8","58.287","38.602","36.745","5.0","0"
"Yingkai Zhao [S]","14","14","36","Super Series","23","23","0.008","","1.858","1 Lap","8","498.423","8","58.295","38.597","36.114","5.0","0"
"Max DeMoss IV [S]","15","15","20","Super Series","12","12","0.095","","1.953","1 Lap","8","483.855","8","58.39","38.534","37.201","5.0","0"
"Max Philips [S]","16","16","29","Super Series","15","15","0.051","","2.004","1 Lap","8","487.094","8","58.441","38.5","36.954","5.0","0"
"Joey Hallock [S]","17","17","45","Super Series","6","6","0.357","","2.361","1 Lap","8","482.733","8","58.798","38.267","37.288","5.0","0"
"Bryant Min [S]","18","18","27","Super Series","21","21","0.050","","2.411","1 Lap","8","500.113","8","58.848","38.234","35.992","5.0","0"
"Simon Tate [S]","19","19","47","Super Series","18","18","0.087","","2.498","1 Lap","8","501.39","7","58.935","38.178","35.9","5.0","0"
"Ramy Albany [S]","20","20","28","Super Series","4","4","0.221","","2.719","1 Lap","8","512.247","6","59.156","38.035","35.139","5.0","0"
"Mario Medina [S]","21","21","53","Super Series","24","24","0.048","","2.767","1 Lap","8","506.63","7","59.204","38.004","35.529","5.0","0"
"Michael Ornstein [S]","22","22","32","Super Series","5","5","0.172","","2.939","1 Lap","8","487.46","6","59.376","37.894","36.926","5.0","0"
"Alex Corwin [S]","23","23","23","Super Series","16","16","0.054","","2.993","1 Lap","8","496.722","8","59.43","37.86","36.238","5.0","0"
"Robert Van Ness [S]","24","24","34","Super Series","25","25","1.045","","4.038","1 Lap","8","528.392","8","60.475","37.205","34.066","5.0","0"
"James Wahawisan [S]","25","25","59","Super Series","22","22","1.250","","5.288","2.451","8","537.86","5","61.725","36.452","33.466","5.0","0"
"Jeff Pesner","26","26","30","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel Douglas [S]","27","27","35","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erin Pae","28","28","38","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Russell","29","29","48","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
