"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748404","Heat 1 - B","Race","2022-08-14 19:15:00 UTC","2022-08-14 19:24:57 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Morales [M]","1","1","31","Super Series","2","","","","","0","10","512.344","9","56.509","39.817","43.916","6.25","0"
"Ayrton DeMoss","2","2","58","Super Series","3","","1.847","","1.847","1.847","10","514.191","6","56.254","39.997","43.758","6.25","0"
"Andres Prieto","3","3","35","Super Series","1","","0.119","","1.966","1.966","10","514.31","6","56.473","39.842","43.748","6.25","0"
"Diego Alvarado ","4","4","26","Super Series","4","","4.861","","6.827","6.827","10","519.171","9","56.56","39.781","43.338","6.25","0"
"Taylor Hays","5","5","50","Super Series","5","","0.472","","7.299","7.299","10","519.643","9","57.257","39.297","43.299","6.25","0"
"Michael Martin","6","6","55","Super Series","7","","0.001","","7.300","7.3","10","519.644","8","57.242","39.307","43.299","6.25","0"
"Lee Povey [S][M]","7","7","30","Super Series","8","","0.384","","7.684","7.684","10","520.028","9","57.234","39.312","43.267","6.25","0"
"James Lieser [M][S]","8","8","45","Super Series","11","","1.851","","9.535","9.535","10","521.879","8","57.084","39.416","43.113","6.25","0"
"Jeremy Aldridge [M][S]","9","9","49","Super Series","9","","0.925","","10.460","10.46","10","522.804","4","57.006","39.47","43.037","6.25","0"
"Ariel Rubio [M]","10","10","48","Super Series","17","","0.182","","10.642","10.642","10","522.986","9","56.903","39.541","43.022","6.25","0"
"Ivan Martinez [S]","11","11","53","Super Series","6","","0.115","","10.757","10.757","10","523.101","9","56.944","39.513","43.013","6.25","0"
"Sophia Rubio [S]","12","12","28","Super Series","14","","1.540","","12.297","12.297","10","524.641","9","57.525","39.113","42.886","6.25","0"
"Christian Sourapas [S]","13","13","34","Super Series","19","","1.651","","13.948","13.948","10","526.292","8","57.442","39.17","42.752","6.25","0"
"Jack McNeel [S]","14","14","27","Super Series","10","","1.499","","15.447","15.447","10","527.791","4","57.605","39.059","42.631","6.25","0"
"Conor King-Goldman [S]","15","15","47","Super Series","15","","0.933","","16.380","16.38","10","528.724","3","57.673","39.013","42.555","6.25","0"
"Ethan Chen [S]","16","16","23","Super Series","18","","0.017","","16.397","16.397","10","528.741","6","57.72","38.981","42.554","6.25","0"
"Sebastian Koslov [S]","17","17","46","Super Series","16","","0.093","","16.490","16.49","10","528.834","9","57.48","39.144","42.546","6.25","0"
"Albert Yeh [M][S]","18","18","54","Super Series","13","","0.150","","16.640","16.64","10","528.984","6","57.324","39.251","42.534","6.25","0"
"Jordan Paganos [S] ","19","19","39","Super Series","22","","4.087","","20.727","20.727","10","533.071","3","57.952","38.825","42.208","6.25","0"
"Simon Tate [S]","20","20","20","Super Series","20","","0.045","","20.772","20.772","10","533.116","8","57.735","38.971","42.205","6.25","0"
"Bobby Sherrard [S]","21","21","56","Super Series","12","","0.435","","21.207","21.207","10","533.551","3","57.79","38.934","42.17","6.25","0"
"Giancarlo Melloni [M][S]","22","22","22","Super Series","25","","0.049","","21.256","21.256","10","533.6","10","57.979","38.807","42.166","6.25","0"
"Rodney Bryant [M]","23","23","33","Super Series","21","","3.968","","25.224","25.224","10","537.568","3","58.455","38.491","41.855","6.25","0"
"Don Clarke [GM][S]","24","24","32","Super Series","24","","0.774","","25.998","25.998","10","538.342","7","58.687","38.339","41.795","6.25","0"
"Michael Ornstein [S]","25","25","59","Super Series","23","","7.685","","33.683","33.683","10","546.027","5","59.618","37.74","41.207","6.25","0"
"Shelby Blecker [GM][S]","26","26","38","Super Series","26","","2.331","","36.014","36.014","10","548.358","5","59.923","37.548","41.032","6.25","0"
"Michael Leggesse [S]","27","27","52","Super Series","27","","1.737","","37.751","37.751","10","550.095","10","59.594","37.755","40.902","6.25","0"
"George Paganos [S][M]","28","28","24","Super Series","28","","18.215","","55.966","55.966","10","568.31","8","60.078","37.451","39.591","6.25","0"
