"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748419","Qualifying - 6","Qualifying","2022-08-14 18:45:00 UTC","2022-08-14 18:48:00 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres Prieto","1","1","32","Super Series","14","14","","","","0","2","161.659","1","57.068","39.427","27.836","1.25","0"
"Sam Hunt","2","2","52","Super Series","4","4","0.016","","0.016","0 Laps","2","126.179","2","57.084","39.416","35.664","1.25","0"
"Michael Gallardo [S]","3","3","35","Super Series","12","12","0.032","","0.048","0 Laps","2","154.602","2","57.116","39.394","29.107","1.25","0"
"Darren Mercer","4","4","47","Super Series","11","11","0.064","","0.112","0 Laps","2","151.411","2","57.18","39.349","29.72","1.25","0"
"Evan Lawrence [M]","5","5","59","Super Series","10","10","0.004","","0.116","0 Laps","2","147.675","2","57.184","39.347","30.472","1.25","0"
"Sean Fite","6","6","39","Super Series","5","5","0.028","","0.144","0 Laps","2","129.683","2","57.212","39.327","34.7","1.25","0"
"Brett Lopinsky [S]","7","7","22","Super Series","1","1","0.017","","0.161","0 Laps","2","114.641","1","57.229","39.316","39.253","1.25","0"
"Ivan Martinez [S]","8","8","26","Super Series","7","7","0.012","","0.173","0 Laps","2","137.986","2","57.241","39.307","32.612","1.25","0"
"Andrew Wood","9","9","50","Super Series","3","3","0.024","","0.197","0 Laps","2","122.306","2","57.265","39.291","36.793","1.25","0"
"Jack McNeel [S]","10","10","49","Super Series","9","9","0.008","","0.205","0 Laps","2","145.007","2","57.273","39.286","31.033","1.25","0"
"Chase Nickells","11","11","33","Super Series","8","8","0.004","","0.209","0 Laps","2","140.45","2","57.277","39.283","32.04","1.25","0"
"Ariel Rubio [M]","12","12","34","Super Series","13","13","0.015","","0.224","0 Laps","2","158.427","1","57.292","39.272","28.404","1.25","0"
"Donnie Clarke","13","13","48","Super Series","2","2","0.122","","0.346","0 Laps","2","118.399","2","57.414","39.189","38.007","1.25","0"
"Evan Karp","14","14","28","Super Series","6","6","0.144","","0.490","0 Laps","2","134.68","2","57.558","39.091","33.413","1.25","0"
