"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748409","Practice 2","Practice","2022-08-14 16:30:00 UTC","2022-08-14 17:40:27 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Nickells","1","1","23","Super Series","9","9","","","","0","9","521.662","8","56.392","39.899","38.818","5.625","0"
"Sam Hunt","2","2","47","Super Series","16","16","0.295","","0.295","0.861","9","522.523","9","56.687","39.692","38.754","5.625","0"
"Donnie Clarke","3","3","32","Super Series","10","10","0.143","","0.438","2.087","9","523.749","7","56.83","39.592","38.664","5.625","0"
"Ariel Rubio [M]","4","4","30","Super Series","1","1","0.087","","0.525","0 Laps","9","521.485","9","56.917","39.531","38.831","5.625","0"
"Michael Gallardo [S]","5","5","45","Super Series","4","4","0.064","","0.589","2.793","9","524.455","7","56.981","39.487","38.612","5.625","0"
"Sean Fite","6","6","35","Super Series","5","5","0.024","","0.613","0 Laps","9","521.387","9","57.005","39.47","38.839","5.625","0"
"Jeremy Aldridge [M][S]","7","7","48","Super Series","2","2","0.015","","0.628","2.316","9","523.978","9","57.02","39.46","38.647","5.625","0"
"Bill Kreig","8","8","20","Super Series","14","14","0.060","","0.688","3.971","9","525.633","7","57.08","39.418","38.525","5.625","0"
"Michael Hazelwood","9","9","26","Super Series","28","28","0.052","","0.740","1 Lap","8","480.174","6","57.132","39.382","37.486","5.0","0"
"Chris Carter [GM]","10","10","34","Super Series","19","19","0.278","","1.018","11.46","9","533.122","4","57.41","39.192","37.984","5.625","0"
"Frank Hsu [M][S]","11","11","39","Super Series","15","15","0.074","","1.092","13.001","9","534.663","5","57.484","39.141","37.874","5.625","0"
"Michael Chen [M][S]","12","12","24","Super Series","20","20","0.043","","1.135","13.375","9","535.037","7","57.527","39.112","37.848","5.625","0"
"John Rice [GM]","13","13","33","Super Series","17","17","0.022","","1.157","11.072","9","532.734","7","57.549","39.097","38.011","5.625","0"
"Nick Marascio [M]","14","14","49","Super Series","12","12","0.053","","1.210","12.262","9","533.924","7","57.602","39.061","37.927","5.625","0"
"Charles Eichlin","15","15","27","Super Series","13","13","0.049","","1.259","10.545","9","532.207","8","57.651","39.028","38.049","5.625","0"
"Giancarlo Melloni [M][S]","16","16","54","Super Series","21","21","0.073","","1.332","1 Lap","8","482.103","7","57.724","38.979","37.336","5.0","0"
"Ernesto Sanches Provisor [M][S]","17","17","50","Super Series","22","22","0.087","","1.419","1 Lap","8","483.536","7","57.811","38.92","37.226","5.0","0"
"Sheng Wu [GM]","18","18","28","Super Series","18","18","0.007","","1.426","12.904","9","534.566","7","57.818","38.915","37.881","5.625","0"
"Ethan Chen [S]","19","19","52","Super Series","7","7","0.027","","1.453","10.866","9","532.528","2","57.845","38.897","38.026","5.625","0"
"Edmundo Quezada [GM] [S]","20","20","59","Super Series","25","25","0.085","","1.538","1 Lap","8","487.532","4","57.93","38.84","36.921","5.0","0"
"Bobby Sherrard [S]","21","21","57","Super Series","26","26","0.034","","1.572","1 Lap","8","486.623","7","57.964","38.817","36.99","5.0","0"
"Devins Baker [S]","22","22","38","Super Series","6","6","0.676","","2.248","1 Lap","8","491.779","7","58.64","38.37","36.602","5.0","0"
"Jordan Paganos [S] ","23","23","22","Super Series","3","3","0.553","","2.801","1 Lap","8","501.53","7","59.193","38.011","35.89","5.0","0"
"Don Clarke [GM][S]","24","24","29","Super Series","8","8","0.059","","2.860","1 Lap","8","487.227","4","59.252","37.973","36.944","5.0","0"
"Luisa Rubio [S]","25","25","53","Super Series","24","24","0.337","","3.197","1 Lap","8","498.415","7","59.589","37.759","36.114","5.0","0"
"Patrick Hunt [S][M]","26","26","56","Super Series","27","27","0.935","","4.132","1 Lap","8","507.924","7","60.524","37.175","35.438","5.0","0"
"George Paganos [S][M]","27","27","41","Super Series","11","11","0.627","","4.759","1 Lap","8","512.688","5","61.151","36.794","35.109","5.0","0"
"Michael Leggesse [S]","28","28","36","Super Series","23","23","0.818","","5.577","7 Laps","2","138.812","2","61.969","36.308","32.418","1.25","0"
"Carl Zhu ","29","29","46","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Reis [S]","30","30","51","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
