"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748410","Practice 3","Practice","2022-08-14 16:45:00 UTC","2022-08-14 17:53:45 UTC","PROVISIONAL","9","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Lopinsky [S]","1","1","30","Super Series","13","13","","","","0","9","523.128","7","56.675","39.7","38.709","5.625","0"
"Evan Lawrence [M]","2","2","24","Super Series","25","25","0.123","","0.123","15.317","9","538.445","4","56.798","39.614","37.608","5.625","0"
"Andrew Wood","3","3","59","Super Series","12","12","0.047","","0.170","0 Laps","9","522.054","8","56.845","39.581","38.789","5.625","0"
"Darren Mercer","4","4","56","Super Series","11","11","0.012","","0.182","0 Laps","9","522.826","7","56.857","39.573","38.732","5.625","0"
"Jack McNeel [S]","5","5","29","Super Series","9","9","0.028","","0.210","0 Laps","9","522.92","7","56.885","39.553","38.725","5.625","0"
"Evan Karp","6","6","22","Super Series","10","10","0.043","","0.253","0 Laps","9","521.417","5","56.928","39.524","38.836","5.625","0"
"Doug Yauney [M]","7","7","23","Super Series","23","23","0.104","","0.357","5 Laps","4","256.063","3","57.032","39.452","35.148","2.5","0"
"Diego Alvarado ","8","8","45","Super Series","26","26","0.030","","0.387","5.583","9","528.711","6","57.062","39.431","38.301","5.625","0"
"Jose da Silva [M]","9","9","32","Super Series","15","15","0.081","","0.468","2.271","9","525.399","9","57.143","39.375","38.542","5.625","0"
"Emerson Thieman [S]","10","10","52","Super Series","20","20","0.006","","0.474","4.686","9","527.814","3","57.149","39.371","38.366","5.625","0"
"Michael Martin","11","11","33","Super Series","19","19","0.043","","0.517","4.782","9","527.91","6","57.192","39.341","38.359","5.625","0"
"Frank Chen [S]","12","12","26","Super Series","4","4","0.023","","0.540","0 Laps","9","521.309","7","57.215","39.325","38.845","5.625","0"
"Michael Pavlinec [S]","13","13","54","Super Series","7","7","0.128","","0.668","1 Lap","8","485.459","8","57.343","39.238","37.078","5.0","0"
"Sophia Rubio [S]","14","14","50","Super Series","3","3","0.012","","0.680","0 Laps","9","522.449","6","57.355","39.229","38.76","5.625","0"
"Connor Hicks [S]","15","15","39","Super Series","28","28","0.179","","0.859","15.498","9","538.626","8","57.534","39.107","37.596","5.625","0"
"Albert Yeh [M][S]","16","16","46","Super Series","1","1","0.010","","0.869","0 Laps","9","522.356","7","57.544","39.101","38.767","5.625","0"
"Camila Rubio [S]","17","17","47","Super Series","16","16","0.006","","0.875","7.642","9","530.77","3","57.55","39.096","38.152","5.625","0"
"Sebastian Koslov [S]","18","18","34","Super Series","22","22","0.066","","0.941","16.355","9","539.483","9","57.616","39.052","37.536","5.625","0"
"Rodney Bryant [M]","19","19","36","Super Series","2","2","0.163","","1.104","7.908","9","531.036","5","57.779","38.941","38.133","5.625","0"
"Rodney Bryant Jr. [S]","20","20","49","Super Series","24","24","0.034","","1.138","13.119","9","536.247","5","57.813","38.919","37.762","5.625","0"
"Nathaniel Small [S]","21","21","28","Super Series","29","29","0.011","","1.149","14.978","9","538.106","3","57.824","38.911","37.632","5.625","0"
"Nicole Mathis [S]","22","22","48","Super Series","18","18","0.014","","1.163","15.754","9","538.882","8","57.838","38.902","37.578","5.625","0"
"Lee Povey [S][M]","23","23","53","Super Series","8","8","0.003","","1.166","6.259","9","529.387","8","57.841","38.9","38.252","5.625","0"
"Conor King-Goldman [S]","24","24","57","Super Series","6","6","0.012","","1.178","5.491","9","528.619","8","57.853","38.892","38.307","5.625","0"
"Robert Perez [GM][S]","25","25","35","Super Series","17","17","0.254","","1.432","1 Lap","8","483.982","8","58.107","38.722","37.191","5.0","0"
"Paige Abraham [S]","26","26","41","Super Series","14","14","0.253","","1.685","15.2","9","538.328","5","58.36","38.554","37.616","5.625","0"
"Shelby Blecker [GM][S]","27","27","27","Super Series","21","21","0.160","","1.845","17.642","9","540.77","3","58.52","38.448","37.447","5.625","0"
"Trevor Volin [M][S]","28","28","38","Super Series","5","5","0.345","","2.190","14.88","9","538.008","6","58.865","38.223","37.639","5.625","0"
"Greg Magrath [M][S]","29","29","20","Super Series","27","27","3.472","","5.662","13.618","8","536.746","6","62.337","36.094","33.535","5.0","0"
