"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748413","Heat 2 - C","Race","2022-08-14 20:40:00 UTC","2022-08-14 20:49:25 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge [M][S]","1","1","35","Super Series","1","","","","","0","10","512.528","9","56.84","39.585","43.9","6.25","0"
"Charles Eichlin","2","2","24","Super Series","6","","5.350","","5.350","5.35","10","517.878","7","56.86","39.571","43.447","6.25","0"
"Sean Fite","3","3","22","Super Series","9","","0.227","","5.577","5.577","10","518.105","8","56.764","39.638","43.427","6.25","0"
"Michael Martin","4","4","23","Super Series","5","","0.586","","6.163","6.163","10","518.691","7","57.02","39.46","43.378","6.25","0"
"Emerson Thieman [S]","5","5","28","Super Series","2","","0.921","","7.084","7.084","10","519.612","8","57.298","39.268","43.302","6.25","0"
"Andrew Wood","6","6","48","Super Series","10","","0.140","","7.224","7.224","10","519.752","10","57.049","39.44","43.29","6.25","0"
"Evan Lawrence [M]","7","7","45","Super Series","4","","1.057","","8.281","8.281","10","520.809","6","57.184","39.347","43.202","6.25","0"
"Lee Povey [S][M]","8","8","47","Super Series","3","","4.672","","12.953","12.953","10","525.481","7","57.75","38.961","42.818","6.25","0"
"Frank Hsu [M][S]","9","9","33","Super Series","7","","0.393","","13.346","13.346","10","525.874","4","57.786","38.937","42.786","6.25","0"
"Sophia Rubio [S]","10","10","49","Super Series","12","","0.048","","13.394","13.394","10","525.922","8","57.721","38.981","42.782","6.25","0"
"Taylor Hays","11","11","51","Super Series","8","","0.057","","13.451","13.451","10","525.979","8","57.232","39.314","42.777","6.25","0"
"Albert Yeh [M][S]","12","12","26","Super Series","16","","1.172","","14.623","14.623","10","527.151","10","57.452","39.163","42.682","6.25","0"
"John Rice [GM]","13","13","59","Super Series","18","","0.490","","15.113","15.113","10","527.641","7","57.251","39.301","42.643","6.25","0"
"Michael Pavlinec [S]","14","14","46","Super Series","17","","0.516","","15.629","15.629","10","528.157","4","57.41","39.192","42.601","6.25","0"
"Ramy Albany [S]","15","15","29","Super Series","15","","1.032","","16.661","16.661","10","529.189","7","57.7","38.995","42.518","6.25","0"
"Michael Chen [M][S]","16","16","55","Super Series","11","","0.345","","17.006","17.006","10","529.534","8","58.128","38.708","42.49","6.25","0"
"Brett Sourapas [S]","17","17","54","Super Series","20","","0.091","","17.097","17.097","10","529.625","4","57.347","39.235","42.483","6.25","0"
"Connor Hicks [S]","18","18","30","Super Series","13","","0.161","","17.258","17.258","10","529.786","5","57.924","38.844","42.47","6.25","0"
"Joey Hallock [S]","19","19","34","Super Series","19","","2.861","","20.119","20.119","10","532.647","10","58.068","38.748","42.242","6.25","0"
"Brian Langone [S]","20","20","27","Super Series","14","","3.512","","23.631","23.631","10","536.159","5","58.181","38.672","41.965","6.25","0"
"Sebastian Koslov [S]","21","21","50","Super Series","22","","0.803","","24.434","24.434","10","536.962","5","58.08","38.74","41.902","6.25","0"
"Mario Medina [S]","22","22","32","Super Series","25","","2.096","","26.530","26.53","10","539.058","10","58.013","38.784","41.739","6.25","0"
"Alex Corwin [S]","23","23","56","Super Series","21","","3.114","","29.644","29.644","10","542.172","5","58.238","38.635","41.5","6.25","0"
"Nicole Mathis [S]","24","24","53","Super Series","24","","0.187","","29.831","29.831","10","542.359","9","58.249","38.627","41.485","6.25","0"
"Robert Perez [GM][S]","25","25","52","Super Series","23","","3.777","","33.608","33.608","10","546.136","6","59.132","38.05","41.199","6.25","0"
"Greg Magrath [M][S]","26","26","39","Super Series","27","","4.994","","38.602","38.602","10","551.13","9","59.779","37.639","40.825","6.25","0"
"Robert Van Ness [S]","27","27","31","Super Series","26","","0.286","","38.888","38.888","10","551.416","8","58.823","38.25","40.804","6.25","0"
