"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748403","Qualifying - 3","Qualifying","2022-08-14 18:00:00 UTC","2022-08-14 18:02:55 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lee Povey [S][M]","1","1","35","Super Series","14","14","","","","0","2","161.871","1","57.522","39.115","27.8","1.25","0"
"Sheng Wu [GM]","2","2","59","Super Series","13","13","0.095","","0.095","0 Laps","2","159.115","2","57.617","39.051","28.281","1.25","0"
"Bobby Sherrard [S]","3","3","49","Super Series","12","12","0.073","","0.168","0 Laps","2","155.63","2","57.69","39.002","28.915","1.25","0"
"Nathaniel Small [S]","4","4","39","Super Series","9","9","0.021","","0.189","0 Laps","2","144.363","2","57.711","38.987","31.171","1.25","0"
"Rodney Bryant Jr. [S]","5","5","50","Super Series","5","5","0.310","","0.499","0 Laps","2","130.608","2","58.021","38.779","34.454","1.25","0"
"Matthew Justmann [S]","6","6","47","Super Series","8","8","0.018","","0.517","0 Laps","2","141.208","2","58.039","38.767","31.868","1.25","0"
"Edmundo Quezada [GM] [S]","7","7","22","Super Series","4","4","0.150","","0.667","0 Laps","2","127.304","1","58.189","38.667","35.348","1.25","0"
"Nicole Mathis [S]","8","8","32","Super Series","10","10","0.026","","0.693","0 Laps","2","148.575","2","58.215","38.65","30.288","1.25","0"
"Conor King-Goldman [S]","9","9","52","Super Series","2","2","0.034","","0.727","0 Laps","2","119.43","1","58.249","38.627","37.679","1.25","0"
"Ernesto Sanches Provisor [M][S]","10","10","26","Super Series","7","7","0.010","","0.737","0 Laps","2","138.974","2","58.259","38.621","32.38","1.25","0"
"Rodney Bryant [M]","11","11","34","Super Series","3","3","0.290","","1.027","0 Laps","2","123.82","2","58.549","38.429","36.343","1.25","0"
"Giancarlo Melloni [M][S]","12","12","28","Super Series","11","11","0.140","","1.167","0 Laps","2","154.855","2","58.689","38.338","29.059","1.25","0"
"Ethan Chen [S]","13","13","38","Super Series","1","1","0.276","","1.443","0 Laps","2","118.011","2","58.965","38.158","38.132","1.25","0"
"Robert Perez [GM][S]","14","14","33","Super Series","6","6","0.806","","2.249","0 Laps","2","138.797","2","59.771","37.644","32.421","1.25","0"
