"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748406","Heat 2 - A","Race","2022-08-14 20:00:00 UTC","2022-08-14 20:09:32 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Karp","1","1","48","Super Series","1","","","","","0","10","515.302","8","56.89","39.55","43.664","6.25","0"
"Jose da Silva [M]","2","2","54","Super Series","3","","0.011","","0.011","0.011","10","515.313","7","56.823","39.597","43.663","6.25","0"
"Chase Nickells","3","3","49","Super Series","4","","0.224","","0.235","0.235","10","515.537","7","56.773","39.632","43.644","6.25","0"
"Sam Hunt","4","4","26","Super Series","10","","0.506","","0.741","0.741","10","516.043","9","56.483","39.835","43.601","6.25","0"
"Ayrton DeMoss","5","5","20","Super Series","5","","0.448","","1.189","1.189","10","516.491","10","56.625","39.735","43.563","6.25","0"
"Diego Alvarado ","6","6","52","Super Series","6","","3.446","","4.635","4.635","10","519.937","5","57.119","39.391","43.274","6.25","0"
"James Lieser [M][S]","7","7","33","Super Series","2","","0.303","","4.938","4.938","10","520.24","9","57.468","39.152","43.249","6.25","0"
"Alyssa Yauney","8","8","53","Super Series","9","","1.413","","6.351","6.351","10","521.653","6","57.151","39.369","43.132","6.25","0"
"Vince Azua [GM][S]","9","9","31","Super Series","13","","0.402","","6.753","6.753","10","522.055","8","57.202","39.334","43.099","6.25","0"
"Camila Rubio [S]","10","10","22","Super Series","7","","0.538","","7.291","7.291","10","522.593","10","57.193","39.34","43.055","6.25","0"
"Doug Yauney [M]","11","11","27","Super Series","8","","1.341","","8.632","8.632","10","523.934","5","57.328","39.248","42.944","6.25","0"
"Rodney Bryant Jr. [S]","12","12","23","Super Series","15","","1.005","","9.637","9.637","10","524.939","8","57.428","39.179","42.862","6.25","0"
"Bobby Sherrard [S]","13","13","59","Super Series","17","","1.586","","11.223","11.223","10","526.525","8","57.412","39.19","42.733","6.25","0"
"Christian Sourapas [S]","14","14","47","Super Series","11","","2.071","","13.294","13.294","10","528.596","8","57.803","38.925","42.566","6.25","0"
"Devins Baker [S]","15","15","56","Super Series","12","","1.185","","14.479","14.479","10","529.781","10","57.759","38.955","42.47","6.25","0"
"Bryant Min [S]","16","16","34","Super Series","16","","0.435","","14.914","14.914","10","530.216","7","58.023","38.778","42.436","6.25","0"
"Michael Gallardo [S]","17","17","32","Super Series","20","","0.307","","15.221","15.221","10","530.523","5","57.849","38.894","42.411","6.25","0"
"Shelby Blecker [GM][S]","18","18","45","Super Series","19","","1.769","","16.990","16.99","10","532.292","6","57.779","38.941","42.27","6.25","0"
"Giancarlo Melloni [M][S]","19","19","46","Super Series","25","","0.169","","17.159","17.159","10","532.461","6","57.729","38.975","42.257","6.25","0"
"Paige Abraham [S]","20","20","30","Super Series","14","","0.112","","17.271","17.271","10","532.573","3","57.977","38.808","42.248","6.25","0"
"Erin Pae","21","21","55","Super Series","22","","0.067","","17.338","17.338","10","532.64","9","57.896","38.863","42.242","6.25","0"
"Ethan Chen [S]","22","22","28","Super Series","18","","0.740","","18.078","18.078","10","533.38","9","58.033","38.771","42.184","6.25","0"
"Trevor Volin [M][S]","23","23","50","Super Series","21","","4.494","","22.572","22.572","10","537.874","8","58.767","38.287","41.831","6.25","0"
"Simon Tate [S]","24","24","29","Super Series","23","","0.441","","23.013","23.013","10","538.315","4","58.495","38.465","41.797","6.25","0"
"Patrick Hunt [S][M]","25","25","39","Super Series","24","","0.367","","23.380","23.38","10","538.682","10","58.132","38.705","41.769","6.25","0"
"Luisa Rubio [S]","26","26","41","Super Series","26","","4.078","","27.458","27.458","10","542.76","10","59.083","38.082","41.455","6.25","0"
"James Wahawisan [S]","27","27","24","Super Series","27","","9.332","","36.790","36.79","10","552.092","3","59.312","37.935","40.754","6.25","0"
"George Paganos [S][M]","28","28","35","Super Series","28","","9.045","","45.835","45.835","10","561.137","7","59.481","37.827","40.097","6.25","0"
