"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748405","Heat 2 - B","Race","2022-08-14 20:20:00 UTC","2022-08-14 20:29:37 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariel Rubio [M]","1","1","35","Super Series","1","","","","","0","10","514.11","8","56.983","39.485","43.765","6.25","0"
"Michael Hazelwood","2","2","30","Super Series","5","","0.033","","0.033","0.033","10","514.143","10","56.545","39.791","43.762","6.25","0"
"Darren Mercer","3","3","28","Super Series","2","","1.624","","1.657","1.657","10","515.767","8","57.048","39.44","43.624","6.25","0"
"Bill Kreig","4","4","50","Super Series","7","","1.975","","3.632","3.632","10","517.742","6","56.851","39.577","43.458","6.25","0"
"Brett Lopinsky [S]","5","5","45","Super Series","4","","0.715","","4.347","4.347","10","518.457","6","57.136","39.38","43.398","6.25","0"
"Andres Prieto","6","6","55","Super Series","10","","2.249","","6.596","6.596","10","520.706","5","56.958","39.503","43.211","6.25","0"
"Chris Carter [GM]","7","7","32","Super Series","6","","1.910","","8.506","8.506","10","522.616","9","57.638","39.037","43.053","6.25","0"
"Ivan Martinez [S]","8","8","33","Super Series","8","","0.042","","8.548","8.548","10","522.658","9","57.291","39.273","43.049","6.25","0"
"Frank Chen [S]","9","9","59","Super Series","9","","0.359","","8.907","8.907","10","523.017","4","57.035","39.449","43.02","6.25","0"
"Donnie Clarke","10","10","53","Super Series","12","","1.486","","10.393","10.393","10","524.503","5","57.259","39.295","42.898","6.25","0"
"Sheng Wu [GM]","11","11","27","Super Series","3","","2.680","","13.073","13.073","10","527.183","4","57.818","38.915","42.68","6.25","0"
"Diego Morales [M]","12","12","56","Super Series","20","","0.262","","13.335","13.335","10","527.445","8","57.238","39.31","42.658","6.25","0"
"Yingkai Zhao [S]","13","13","24","Super Series","13","","0.098","","13.433","13.433","10","527.543","7","57.785","38.937","42.651","6.25","0"
"Nathaniel Small [S]","14","14","46","Super Series","16","","0.055","","13.488","13.488","10","527.598","6","57.128","39.385","42.646","6.25","0"
"Matthew Justmann [S]","15","15","39","Super Series","14","","0.334","","13.822","13.822","10","527.932","10","57.534","39.107","42.619","6.25","0"
"Nick Marascio [M]","16","16","54","Super Series","15","","0.373","","14.195","14.195","10","528.305","10","57.518","39.118","42.589","6.25","0"
"Conor King-Goldman [S]","17","17","22","Super Series","18","","5.771","","19.966","19.966","10","534.076","8","57.81","38.921","42.129","6.25","0"
"Ernesto Sanches Provisor [M][S]","18","18","48","Super Series","19","","1.054","","21.020","21.02","10","535.13","4","57.88","38.874","42.046","6.25","0"
"Max Philips [S]","19","19","34","Super Series","17","","0.168","","21.188","21.188","10","535.298","4","58.276","38.609","42.033","6.25","0"
"Edmundo Quezada [GM] [S]","20","20","52","Super Series","22","","0.160","","21.348","21.348","10","535.458","3","58.186","38.669","42.02","6.25","0"
"Max DeMoss IV [S]","21","21","23","Super Series","21","","0.119","","21.467","21.467","10","535.577","4","57.665","39.018","42.011","6.25","0"
"Rodney Bryant [M]","22","22","26","Super Series","26","","4.836","","26.303","26.303","10","540.413","8","58.871","38.219","41.635","6.25","0"
"Michael Ornstein [S]","23","23","47","Super Series","24","","2.187","","28.490","28.49","10","542.6","8","58.979","38.149","41.467","6.25","0"
"Jordan Paganos [S] ","24","24","29","Super Series","23","","1.552","","30.042","30.042","10","544.152","7","58.25","38.627","41.349","6.25","0"
"Don Clarke [GM][S]","25","25","49","Super Series","25","","0.066","","30.108","30.108","10","544.218","7","58.946","38.171","41.344","6.25","0"
"Michael Leggesse [S]","26","26","31","Super Series","27","","0.468","","30.576","30.576","10","544.686","9","58.276","38.609","41.308","6.25","0"
"Jack McNeel [S]","27","27","20","Super Series","11","","16.814","","47.390","47.39","10","561.5","8","57.206","39.332","40.071","6.25","0"
