"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748402","Qualifying - 2","Qualifying","2022-08-14 17:45:00 UTC","2022-08-14 17:47:52 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paige Abraham [S]","1","1","35","Super Series","13","13","","","","0","2","154.664","2","57.464","39.155","29.095","1.25","0"
"Shelby Blecker [GM][S]","2","2","59","Super Series","6","6","0.464","","0.464","0 Laps","2","131.896","1","57.928","38.841","34.118","1.25","0"
"Ramy Albany [S]","3","3","49","Super Series","3","3","0.206","","0.670","0 Laps","2","122.21","2","58.134","38.704","36.822","1.25","0"
"Brian Langone [S]","4","4","34","Super Series","5","5","0.128","","0.798","0 Laps","2","129.417","2","58.262","38.619","34.771","1.25","0"
"Max DeMoss IV [S]","5","5","26","Super Series","9","9","0.097","","0.895","0 Laps","2","144.835","2","58.359","38.554","31.07","1.25","0"
"Devins Baker [S]","6","6","47","Super Series","11","11","0.114","","1.009","0 Laps","2","150.586","2","58.473","38.479","29.883","1.25","0"
"Brett Sourapas [S]","7","7","50","Super Series","8","8","0.005","","1.014","0 Laps","2","141.132","2","58.478","38.476","31.885","1.25","0"
"Yingkai Zhao [S]","8","8","22","Super Series","4","4","0.115","","1.129","0 Laps","2","126.575","2","58.593","38.4","35.552","1.25","0"
"Joey Hallock [S]","9","9","32","Super Series","12","12","0.085","","1.214","0 Laps","2","154.391","2","58.678","38.345","29.147","1.25","0"
"Max Philips [S]","10","10","52","Super Series","2","2","0.012","","1.226","0 Laps","2","119.996","1","58.69","38.337","37.501","1.25","0"
"Bryant Min [S]","11","11","39","Super Series","10","10","0.124","","1.350","0 Laps","2","147.468","1","58.814","38.256","30.515","1.25","0"
"Christian Sourapas [S]","12","12","28","Super Series","14","14","0.046","","1.396","6.436","2","161.1","1","58.86","38.226","27.933","1.25","0"
"Trevor Volin [M][S]","13","13","33","Super Series","7","7","0.053","","1.449","0 Laps","2","138.033","1","58.913","38.192","32.601","1.25","0"
"Simon Tate [S]","14","14","38","Super Series","1","1","0.453","","1.902","0 Laps","2","118.952","2","59.366","37.9","37.83","1.25","0"
