"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485492-20220814","CalSpeed Super Series Round 8","2022-08-14 16:15:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485495","Grand Prix","1073748407","Main - C","Race","2022-08-14 22:00:00 UTC","2022-08-14 22:12:50 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-8-2022/results/1073748407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Sourapas [S]","1","1","30","Super Series","4","","","","","0","12","638.216","9","57.424","39.182","42.305","7.5","0"
"Ethan Chen [S]","2","2","45","Super Series","1","","0.413","","0.413","0.413","12","638.629","11","57.622","39.048","42.278","7.5","0"
"Jack McNeel [S]","3","3","32","Super Series","10","","0.163","","0.576","0.576","12","638.792","8","57.305","39.264","42.267","7.5","0"
"Ernesto Sanches Provisor [M][S]","4","4","31","Super Series","6","","0.289","","0.865","0.865","12","639.081","10","57.297","39.269","42.248","7.5","0"
"Max Philips [S]","5","5","51","Super Series","2","","2.308","","3.173","3.173","12","641.389","9","57.669","39.016","42.096","7.5","0"
"Edmundo Quezada [GM] [S]","6","6","48","Super Series","3","","0.541","","3.714","3.714","12","641.93","5","57.891","38.866","42.061","7.5","0"
"Trevor Volin [M][S]","7","7","46","Super Series","9","","2.150","","5.864","5.864","12","644.08","11","57.686","39.004","41.92","7.5","0"
"Erin Pae","8","8","49","Super Series","13","","3.740","","9.604","9.604","12","647.82","5","57.699","38.995","41.678","7.5","0"
"Joey Hallock [S]","9","9","28","Super Series","11","","0.166","","9.770","9.77","12","647.986","5","58.101","38.726","41.668","7.5","0"
"Sebastian Koslov [S]","10","10","39","Super Series","5","","0.320","","10.090","10.09","12","648.306","7","57.984","38.804","41.647","7.5","0"
"Giancarlo Melloni [M][S]","11","11","52","Super Series","8","","0.712","","10.802","10.802","12","649.018","9","57.898","38.861","41.601","7.5","0"
"Jordan Paganos [S] ","12","12","24","Super Series","12","","0.515","","11.317","11.317","12","649.533","10","57.81","38.921","41.568","7.5","0"
"Max DeMoss IV [S]","13","13","47","Super Series","7","","0.030","","11.347","11.347","12","649.563","9","58.11","38.72","41.566","7.5","0"
"Nicole Mathis [S]","14","14","26","Super Series","17","","2.734","","14.081","14.081","12","652.297","7","58.092","38.732","41.392","7.5","0"
"Rodney Bryant [M]","15","15","40","Super Series","14","","5.928","","20.009","20.009","12","658.225","11","58.128","38.708","41.019","7.5","0"
"Mario Medina [S]","16","16","33","Super Series","24","","0.426","","20.435","20.435","12","658.651","7","58.447","38.496","40.993","7.5","0"
"Simon Tate [S]","17","17","55","Super Series","16","","1.442","","21.877","21.877","12","660.093","12","58.308","38.588","40.903","7.5","0"
"Michael Ornstein [S]","18","18","50","Super Series","20","","0.532","","22.409","22.409","12","660.625","12","58.455","38.491","40.87","7.5","0"
"Robert Perez [GM][S]","19","19","54","Super Series","18","","0.786","","23.195","23.195","12","661.411","12","57.946","38.829","40.822","7.5","0"
"Alex Corwin [S]","20","20","29","Super Series","15","","1.232","","24.427","24.427","12","662.643","12","58.083","38.738","40.746","7.5","0"
"Luisa Rubio [S]","21","21","23","Super Series","21","","2.088","","26.515","26.515","12","664.731","7","58.836","38.242","40.618","7.5","0"
"Greg Magrath [M][S]","22","22","59","Super Series","27","","1.188","","27.703","27.703","12","665.919","9","58.607","38.391","40.545","7.5","0"
"Don Clarke [GM][S]","23","23","22","Super Series","26","","2.916","","30.619","30.619","12","668.835","6","59.431","37.859","40.369","7.5","0"
"Robert Van Ness [S]","24","24","21","Super Series","23","","0.265","","30.884","30.884","12","669.1","7","58.779","38.279","40.353","7.5","0"
"Patrick Hunt [S][M]","25","25","27","Super Series","19","","1.319","","32.203","32.203","12","670.419","10","58.994","38.139","40.273","7.5","0"
"Michael Leggesse [S]","26","26","56","Super Series","28","","0.601","","32.804","32.804","12","671.02","9","59.007","38.131","40.237","7.5","0"
"James Wahawisan [S]","27","27","20","Super Series","22","","5.846","","38.650","38.65","12","676.866","7","59.97","37.519","39.89","7.5","0"
"George Paganos [S][M]","28","28","34","Super Series","25","","12.037","","50.687","50.687","12","688.903","9","60.665","37.089","39.193","7.5","0"
