"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484627-20221209","2022 Season Finale","2022-11-10 19:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","Specialty Races","1073745872","Warmup","Practice","2022-12-11 13:05:00 UTC","2022-12-11 13:22:14 UTC","PROVISIONAL","11","https://racehero.io/events/2022-season-finale-2022/results/1073745872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Joseph Griffin","1","1","23","2FF","6","1","","","","0","9","788.723","8","76.662","94.858","82.98","18.18","1","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Ira Nesbitt","2","1","155","2CF","5","3","0.678","","0.678","0","11","947.989","8","77.34","94.026","84.381","22.22","1","Windshadow CF","1981","PA","Drexel Hill","green/blue","1600"
"Mark Smith","3","2","145","2CF","4","2","2.162","","2.840","0.906","11","948.895","8","79.502","91.469","84.3","22.22","1","Crossle CF40","1980","FL","Loxahatchee","Orange","1600"
"Jon Yaged","4","3","18","2CF","7","4","1.993","","4.833","36.157","11","984.146","8","81.495","89.232","81.281","22.22","1","PRS 81F","1981","NY","New York","Red","1600"
"Joe Blacker","5","1","61","5FM","1","1","0.835","","5.668","0","5","431.946","5","82.33","88.327","84.177","10.1","1","Brabham BT8","1964","MD","Ellicott City","Light Blue","2500"
"Timothy Nichols","6","4","55","2CF","8","5","0.383","","6.051","6 Laps","5","468.439","4","82.713","87.918","77.619","10.1","1","Hawke DL17","1978","TX","DALLAS","Green and Blue","1600"
"Joe Mills","7","1","176","3ITA","16","","2.169","","8.220","0","9","1013.177","9","84.882","85.672","64.597","18.18","1","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Doug Meis","8","5","30","2CF","2","1","0.038","","8.258","1:04.734","11","1012.723","10","84.92","85.634","78.987","22.22","1","Lola T440","1978","NC","Winston Salem","Yellow","1600"
"Shawn Bullard","9","1","4","3BS","12","1","3.596","","11.854","0","9","952.569","6","88.516","82.155","68.707","18.18","2","Alfa Romeo GTV","1974","VA","Arlington","Red","1962"
"Gary Hagopian","10","1","131","6BP","14","1","0.416","","12.270","0","7","739.252","3","88.932","81.77","68.859","14.14","1","Jaguar XKE Coupe","1963","FL","Brooksville","Red","4200"
"Zachary Lane","11","1","115","3EP","9","1","0.667","","12.937","0","8","771.318","8","89.599","81.162","75.424","16.16","1","MG B","1966","GA","Sugar Hill","Cream/Red","1800"
"Charles Tyson","12","2","43","3ITA","17","","0.963","","13.900","1 Lap","8","945.239","7","90.562","80.299","61.546","16.16","1","Mazda Miata","1990","Ga","Savannah","White","1600"
"David Allison","13","1","551","2HF","3","1","0.491","","14.391","0","10","945.792","9","91.053","79.866","76.888","20.2","1","Merlyn MK20","1972","NC","Dunn","blue","1600"
"Fred Burke","14","1","91","3DM","18","","2.560","","16.951","0","3","1010.897","2","93.613","77.682","21.581","6.0600000000000005","1","Cooper Monaco","1962","GA","Atlanta","red","3000"
"Cliff Koehler","15","1","56","8ITS","11","1","0.329","","17.280","0","9","944.66","8","93.942","77.409","69.282","18.18","1","Mazda RX7 ","1985","FL","Apollo Beach","BLU/WHT","1300"
"Daniel Becker","16","6","78","2CF","13","6","7.523","","24.803","8 Laps","3","363.845","3","101.465","71.67","59.96","6.0600000000000005","1","Tiga FFA-78","1978","KY","Hopkinsville","Blue White","1600"
"Brian Cornelius","17","1","9","6AM","15","","2.735","","27.538","0","8","1012.656","7","104.2","69.789","57.449","16.16","1","Chev. Corvette","1988","FL","The Villages","white","5737"
"George Wright","18","1","38","8AP","10","1","1.082","","28.620","0","9","1011.268","8","105.282","69.072","64.719","18.18","1","Datsun 240 Z","1972","VA","Rockville","red/white/blue","2800","Les Gonda"
