"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484627-20221209","2022 Season Finale","2022-11-10 19:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","BMW","1073745866","Feature Race","Race","2022-12-11 17:15:00 UTC","2022-12-11 17:55:00 UTC","PROVISIONAL","27","https://racehero.io/events/2022-season-finale-2022/results/1073745866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Christina Lam - CM","1","1","12","CM","2","2","","","","0","27","2067.277","4","73.443","99.016","94.977","54.54","0","E46 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","5","4","13.669","","13.669","13.669","27","2080.946","13","74.156","98.064","94.353","54.54","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Nick Schien - BM","3","1","03","BM","6","2","0.634","","14.303","0","27","2081.58","2","75.529","96.281","94.325","54.54","0","E92 M3","White","South Atlantic","Yes","Rookie"
"Todd Brown - CM","4","3","800","CM","1","1","0.662","","14.965","14.965","27","2082.242","3","72.245","100.657","94.295","54.54","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Jay Golding - BM","5","2","07","BM","9","3","7.832","","22.797","8.494","27","2090.074","2","74.611","97.466","93.941","54.54","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - BM","6","3","112","BM","4","1","8.186","","30.983","16.68","27","2098.26","3","75.601","96.189","93.575","54.54","0","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Shaun McKenzie - CM","7","4","839","CM","7","5","35.205","","1:06.188","1:06.188","27","2133.465","4","75.514","96.3","92.031","54.54","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","8","1","315","IP","10","1","9.223","","1:15.411","0","27","2142.688","2","76.835","94.644","91.634","54.54","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","9","1","072","DM","14","2","1 Lap","","1 Lap","0","26","2079.707","2","78.501","92.636","90.913","52.52","0","E36 M3","Black","South Atlantic","Yes","Competition"
"April Curtis - DM","10","2","388","DM","13","1","6.133","","1 Lap","6.133","26","2085.84","23","78.56","92.566","90.645","52.52","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Alan Davis - BM","11","4","47","BM","15","5","11.957","","1 Lap","16.217","26","2097.797","10","79.172","91.851","90.129","52.52","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","12","1","118","Spec E46","32","2","13.206","","1 Lap","0","26","2111.003","9","78.892","92.177","89.565","52.52","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","13","2","77","Spec E46","33","3","4.757","","1 Lap","4.757","26","2115.76","4","78.956","92.102","89.364","52.52","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","14","3","26","Spec E46","31","1","2.269","","1 Lap","7.026","26","2118.029","2","78.855","92.22","89.268","52.52","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","15","4","004","Spec E46","34","4","12.038","","1 Lap","19.064","26","2130.067","11","79.366","91.626","88.763","52.52","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
