"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484627-20221209","2022 Season Finale","2022-11-10 19:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","Specialty Races","1073745852","60-Minute Enduro","Race","2022-12-11 14:30:00 UTC","2022-12-11 15:30:00 UTC","PROVISIONAL","37","https://racehero.io/events/2022-season-finale-2022/results/1073745852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Jeff Fisher","1","1","82","8BP","36","2","","","","0","37","3612.062","17","80.213","90.659","74.49","74.74","1","Lotus Elan 26R","1964","MI","Leland","green/gold","1558","Andrew Eagan"
"Skip Bryan","2","1","16","8RS","9","1","29.856","","29.856","0","37","3641.918","31","84.629","85.928","73.88","74.74","1","BMW 325","1987","FL","The Villages","silver","2500","E"
"Bill Feaster","3","1","51","6AS","14","1","0.111","","29.967","0","37","3642.029","27","82.721","87.91","73.878","74.74","1","Chev.Camaro","1968","FL","Tallahassee","Blue / Black","5000","E"
"Tim Hannen","4","1","0","8ITR","12","1","14.352","","44.319","0","37","3656.381","37","80.17","90.707","73.588","74.74","1","BMW E36","1993","NY","Cuddebackville","BRG/White","3195"
"Joe Mills","5","1","176","3ITA","10","1","1.467","","45.786","0","37","3657.848","34","83.892","86.683","73.558","74.74","1","Mazda Miata","1990","SC","Johns Island","Red","1600","E"
"David Bane","6","2","774","3ITA","11","2","27.766","","1:13.552","27.766","37","3685.614","21","86.134","84.427","73.004","74.74","1","Mazda Miata","1990","VA","Bland","Blue","1600","E"
"Roy Crowninshield","7","1","22","8CP","21","1","2.651","","1:16.203","0","37","3688.265","32","85.637","84.917","72.951","74.74","1","Datsun 240Z","19??","NC","Fletcher","Red/White","2400","E"
"Fred Burke","8","1","91","3DM","8","1","1 Lap","","1 Lap","0","36","3574.044","4","83.015","87.599","73.248","72.72","1","Cooper Monaco","1962","GA","Atlanta","red","3000","E"
"Marvin Waters II","9","1","59","8ITS","24","2","47.135","","1 Lap","0","36","3621.179","4","86.885","83.697","72.295","72.72","1","Porsche 944 RS","1986","GA","Bloomingdale","Guards Red","2479","E"
"Ernie Bello","10","1","561","8BS","24","1","6.059","","1 Lap","0","36","3627.238","17","86.186","84.376","72.174","72.72","1","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Robert Zatz","11","3","71","3ITA","25","3","7.286","","1 Lap","1 Lap","36","3634.524","23","87.992","82.644","72.029","72.72","1","Ford ZX2","2000","SC","Piedmont","Yellow","2000","E"
"Charles Tyson","12","4","43","3ITA","32","4","8.238","","1 Lap","1 Lap","36","3642.762","5","87.842","82.785","71.866","72.72","1","Mazda Miata","1990","Ga","Savannah","White","1600","E"
"Dale Critz Jr.","13","2","26","8ITS","15","1","1 Lap","","2 Laps","31.529","35","3652.708","6","88.683","82.0","69.68","70.7","1","BMW 2002","1974","GA","Savannah","white","2000","E"
"Zachary/Dennis Lane","14","1","115","3EP","31","1","9.336","","2 Laps","0","35","3662.044","6","89.567","81.191","69.502","70.7","1","MG B","1966","GA","Sugar Hill","Cream/Red","1800","E"
"Dave Handy","15","1","44","1CS","45","1","34.309","","2 Laps","0","35","3696.353","34","88.361","82.299","68.857","70.7","2","Morris Mini Van","1967","NC","Blanch","Green","1275","E"
"Cliff Koehler","16","3","56","8ITS","26","3","5.904","","2 Laps","1:21.078","35","3702.257","34","90.752","80.13","68.747","70.7","1","Mazda RX7 ","1985","FL","Apollo Beach","BLU/WHT","1300"
"Tim Slater","17","1","17","1GP","37","1","3.194","","2 Laps","0","35","3705.451","20","91.657","79.339","68.688","70.7","1","Triumph Spitfire LM","1965","FL","W Palm Beach","green","1296","E"
"George Wright","18","1","38","8AP","6","1","2 Laps","","4 Laps","0","33","3417.162","31","84.468","86.092","70.227","66.66","1","Datsun 240 Z","1972","VA","Rockville","red/white/blue","2800","Les Gonda"
"John Daniels Jr","19","1","113","1HP","40","1","3:14.249","","4 Laps","0","33","3611.411","6","91.186","79.749","66.449","66.66","2","A-H Sprite","1959","MN","Minneapolis","Red","2175","E"
"Vito Bigioni","20","1","71*","6 BP","49","1","3 Laps","","7 Laps","0","30","3627.169","2","99.825","72.847","60.146","60.6","2","Ferarri 365 Daytona","1971","ON","Markham","Red","4390","E"
"Donal Rajasingam","21","1","141","1FV","44","2","1 Lap","","8 Laps","0","29","3623.748","17","91.712","79.292","58.196","58.58","1","Lynx B","1969","LA","New Orleans","White/red","1200","E"
"Ken Milvid","22","2","401","1FV","48","4","45.836","","8 Laps","45.836","29","3669.584","25","97.43","74.638","57.469","58.58","1","VW FV","1963","LA","New Orleans","Blue","1200","E"
"Hank Giffin","23","1","431","3CP","34","1","3 Laps","","11 Laps","0","26","2665.078","5","89.206","81.519","70.944","52.52","1","Elva Courier","1959","VA","Norfolk","red/white","1800","E"
"David Anderson","24","1","26*","3BS","43","2","1 Lap","","DNF","0","25","3686.373","25","92.23","78.846","49.317","50.5","2","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780","E"
"Daniel Person","25","3","15","1FV","42","1","1 Lap","","13 Laps","5 Laps","24","3162.977","23","91.321","79.631","55.178","48.480000000000004","1","Lynx B","1968","GA","Alpharetta","black","1200","E"
"Robert Phillips","26","4","659","1FV","47","3","1 Lap","","14 Laps","6 Laps","23","3193.39","6","95.758","75.941","52.376","46.46","2","Zink C4 ","1965","LA","New Orleans","Silver/Black","1200","E"
"Amelia Phillips","27","5","10","1FV","50","5","0.403","","14 Laps","6 Laps","23","3193.793","13","102.115","71.214","52.369","46.46","1","Autodynamics Mk 4","1969","LA","New Orleans","Red","1200","E"
"Jeff Lehmann","28","1","123","1FP","25","1","2 Laps","","16 Laps","0","21","2573.417","16","100.405","72.427","59.342","42.42","1","A- H Sprite","1960","NC","Charlotte","White","1275"
"Robert S. Davis","29","1","391","3FM","4","1","3 Laps","","19 Laps","0","18","1962.812","16","80.836","89.96","66.688","36.36","1","Lola Mk1","1960","CA","San Francisco","Black/Red","1700","E"
"Shawn Bullard","30","2","4","3BS","22","1","1 Lap","","DNF","8 Laps","17","1914.887","5","86.273","84.291","64.559","34.34","1","Alfa Romeo GTV","1974","VA","Arlington","Red","1962","E"
"Joe Blacker","31","1","61","5FM","21","1","2 Laps","","DNF","0","15","1543.232","8","80.451","90.39","70.683","30.3","0","Brabham BT8","1964","MD","Ellicott City","Light Blue","2500"
"Douglas Hagopian","32","2","24","8BP","5","1","4 Laps","","DNF","26 Laps","11","959.61","3","83.378","87.217","83.359","22.22","0","Porsche 911","1974","FL","Windermere","Red","2500","E"
"Jon Yaged","33","1","18","2CF","2","1","2 Laps","","DNF","0","9","772.803","3","82.762","87.866","84.689","18.18","0","PRS 81F","1981","NY","New York","Red","1600","E"
"Glenn Wakefield","34","2","32","2CF","13","2","1:22.212","","DNF","1:22.212","9","855.015","6","88.171","82.476","76.546","18.18","0","Van Diemen RF81","1981","NC","Apex","Black","1600","E"
"Becky Labat","35","2","13","1FP","46","2","1:16.194","","DNF","12 Laps","9","931.209","8","98.466","73.853","70.283","18.18","0","MG Midget","1973","GA","Milledgeville","burgundy","1275","E"
