"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484627-20221209","2022 Season Finale","2022-11-10 19:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","BMW","1073745865","Sunday Qualifying","Qualifying","2022-12-11 14:00:00 UTC","2022-12-11 14:24:04 UTC","PROVISIONAL","16","https://racehero.io/events/2022-season-finale-2022/results/1073745865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Todd Brown - CM","1","1","800","CM","22","3","","","","0","2","239.143","2","72.181","100.747","60.817","4.04","1","E46 M3","Blue","South Atlantic","Yes","Competition"
"Christina Lam - CM","2","2","12","CM","3","1","1.395","","1.395","11:16.121","11","915.264","11","73.576","98.837","87.398","22.22","1","E46 M3","White","North Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","23","4","0.359","","1.754","12:49.949","10","1009.092","2","73.935","98.357","72.065","20.2","2","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - BM","4","1","112","BM","17","3","0.913","","2.667","0","11","1401.757","11","74.848","97.157","57.066","22.22","2","F87 M2CS","White","South Atlantic","Yes","Competition","P"
"Kirk Olsen - CM","5","4","417","CM","14","2","0.198","","2.865","7:07.798","8","666.941","8","75.046","96.901","87.228","16.16","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Nick Schien - BM","6","2","03","BM","7","2","0.433","","3.298","-4 Laps","15","1384.908","10","75.479","96.345","78.763","30.3","3","E92 M3","White","South Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","7","5","839","CM","38","5","0.458","","3.756","16:32.269","14","1231.412","12","75.937","95.764","82.676","28.28","1","E46 M3","White","North Atlantic","Yes","Competition"
"William Harris - HP","8","1","84","HP","11","1","0.824","","4.580","0","8","677.195","8","76.761","94.736","85.907","16.16","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Jay Golding - BM","9","3","07","BM","1","1","0.015","","4.595","-5 Laps","16","1351.723","11","76.776","94.717","86.077","32.32","2","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Michael Kerner - IP","10","1","315","IP","2","1","0.566","","5.161","0","10","875.748","5","77.342","94.024","83.038","20.2","2","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","11","1","26","Spec E46","9","3","0.004","","5.165","0","5","1235.728","5","77.346","94.019","29.424","10.1","2","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","12","2","118","Spec E46","12","5","0.122","","5.287","-7 Laps","12","1212.325","3","77.468","93.871","71.981","24.240000000000002","2","E46 330i","White","South Atlantic","Yes","Competition"
"Chris Joos - IP","13","2","82","IP","6","2","0.585","","5.872","3 Laps","7","594.591","4","78.053","93.167","85.612","14.14","1","E36 M3","Red","South Central","Yes","Rookie"
"Bill Glavin - BM","14","4","99","BM","24","4","0.075","","5.947","5 Laps","6","567.489","4","78.128","93.078","76.886","12.120000000000001","1","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","15","3","77","Spec E46","10","4","0.252","","6.199","-4 Laps","9","959.078","6","78.38","92.779","68.241","18.18","2","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"April Curtis - DM","16","1","388","DM","16","2","0.040","","6.239","0","9","860.757","9","78.42","92.731","76.035","18.18","2","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Alan Davis - BM","17","5","47","BM","27","5","0.049","","6.288","-1 Laps","12","1049.235","12","78.469","92.674","83.169","24.240000000000002","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","18","4","004","Spec E46","15","7","0.085","","6.373","-2 Laps","7","807.836","6","78.554","92.573","63.013","14.14","2","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","19","2","072","DM","4","1","0.018","","6.391","0 Laps","9","745.507","3","78.572","92.552","87.79","18.18","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","20","5","64","Spec E46","28","11","0.227","","6.618","-2 Laps","7","655.821","2","78.799","92.285","77.619","14.14","1","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","21","6","460","Spec E46","34","14","0.152","","6.770","-8 Laps","13","1226.972","13","78.951","92.108","77.048","26.26","3","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Ron Checca - GP","22","1","80","GP","26","1","0.040","","6.810","0","9","817.261","3","78.991","92.061","80.082","18.18","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","23","7","060","Spec E46","45","","0.122","","6.932","3:23.637","14","1439.365","3","79.113","91.919","70.731","28.28","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","24","8","333","Spec E46","8","2","0.116","","7.048","1:41.819","15","1337.547","4","79.229","91.785","81.552","30.3","2","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","25","9","421","Spec E46","29","12","0.338","","7.386","0 Laps","5","495.399","3","79.567","91.395","73.395","10.1","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition","P"
"Brian Kohrman - Spec E46","26","10","971","Spec E46","46","","0.016","","7.402","-2 Laps","7","1026.885","7","79.583","91.376","49.571","14.14","2","E46 330i","Black","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","27","11","121","Spec E46","44","","0.004","","7.406","2:18.731","14","1374.459","4","79.587","91.372","74.071","28.28","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","28","12","42","Spec E46","5","1","0.210","","7.616","2:58.999","16","1414.727","11","79.797","91.131","82.243","32.32","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","29","13","273","Spec E46","21","10","0.286","","7.902","1:45.885","15","1341.613","4","80.083","90.806","81.305","30.3","2","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","30","1","064","Spec E36","33","4","0.012","","7.914","0","7","724.719","7","80.095","90.792","70.24","14.14","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","31","1","054","KP","42","2","0.660","","8.574","0","4","448.814","4","80.755","90.05","64.811","8.08","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","32","2","002","KP","41","1","0.006","","8.580","1:16.48","5","525.294","3","80.761","90.043","69.218","10.1","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","33","2","15","Spec E36","36","6","0.195","","8.775","6:16.714","12","1101.433","3","80.956","89.827","79.228","24.240000000000002","1","E36 325i","green","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","34","14","481","Spec E46","19","8","0.052","","8.827","2:38.527","13","1394.255","13","81.008","89.769","67.804","26.26","2","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","35","15","014","Spec E46","31","13","0.145","","8.972","10.938","13","1246.666","12","81.153","89.609","75.831","26.26","2","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","36","16","044","Spec E46","13","6","0.002","","8.974","1:53.404","8","1349.132","8","81.155","89.606","43.121","16.16","2","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","37","3","95","Spec E36","37","7","0.188","","9.162","10:48.054","15","1372.773","11","81.343","89.399","79.46","30.3","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Scott Reiman - JP","38","1","57","JP","30","1","0.759","","9.921","0","5","508.136","3","82.102","88.573","71.556","10.1","1","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","39","4","02","Spec E36","25","2","0.117","","10.038","2:06.762","9","851.481","6","82.219","88.447","76.864","18.18","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","40","5","110","Spec E36","39","8","0.411","","10.449","9:40.319","14","1305.038","14","82.63","88.007","78.012","28.28","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","41","17","31","Spec E46","20","9","0.050","","10.499","1:48.55","14","1344.278","5","82.68","87.954","75.734","28.28","3","E46 330ci","Blue","South Atlantic","Yes","Competition"
