"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484627-20221209","2022 Season Finale","2022-11-10 19:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","Group 2 5 7","1073745868","Sunday Race","Race","2022-12-11 19:30:00 UTC","2022-12-11 19:50:00 UTC","PROVISIONAL","16","https://racehero.io/events/2022-season-finale-2022/results/1073745868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Scott Fairchild","1","1","20","2CF","7","6","","","","0","16","1246.565","14","76.335","95.264","93.338","32.32","0","Zink Z10","1978","VA","Powhatan","silver/orange","1600"
"Timothy Nichols","2","2","55","2CF","6","5","0.008","","0.008","0.008","16","1246.573","11","76.624","94.905","93.337","32.32","0","Hawke DL17","1978","TX","DALLAS","Green and Blue","1600"
"Joseph Griffin","3","1","23","2FF","10","1","21.306","","21.314","0","16","1267.879","15","77.083","94.34","91.769","32.32","0","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Tim Hannen","4","1","0","2HF","12","1","2.819","","24.133","0","16","1270.698","15","77.48","93.856","91.565","32.32","0","Ford Elden PH10","1972","NY","Cuddebackville","Blue/Yellow","1600"
"Donald Baggett","5","2","75","2HF","15","2","43.114","","1:07.247","43.114","16","1313.812","2","79.933","90.976","88.561","32.32","0","Merlyn MK17","1970","GA","Berkeley Lake","Blue","1600"
"Dave Fairchild","6","3","21","2CF","13","9","6.105","","1:13.352","1:13.352","16","1319.917","2","80.408","90.439","88.151","32.32","0","Zink Z10","1979","VA","Midlothian","black/green","1600"
"Dennis Lane","7","4","115","2CF","19","13","0.384","","1:13.736","1:13.736","16","1320.301","15","81.417","89.318","88.125","32.32","0","Lola T342","1974","GA","Cumming","Green","1600"
"Doug Meis","8","5","30","2CF","4","3","1 Lap","","1 Lap","25.245","15","1271.81","14","81.524","89.201","85.768","30.3","0","Lola T440","1978","NC","Winston Salem","Yellow","1600"
"Mike Kennedy","9","1","5","5FM","14","2","14.099","","1 Lap","0","15","1285.909","15","81.048","89.725","84.827","30.3","0","Lotus 23R","1962","FL","Kissimmee","Green","1098","E"
"David Allison","10","3","551","2HF","21","3","1 Lap","","2 Laps","2 Laps","14","1255.843","14","86.817","83.762","81.067","28.28","0","Merlyn MK20","1972","NC","Dunn","blue","1600"
"Glenn Wakefield","11","6","32","2CF","20","14","0.477","","2 Laps","9.755","14","1256.32","14","86.162","84.399","81.037","28.28","0","Van Diemen RF81","1981","NC","Apex","Black","1600","E"
"Ira Nesbitt","12","7","155","2CF","3","2","10 Laps","","DNF","12 Laps","4","324.681","3","77.88","93.374","89.589","8.08","0","Windshadow CF","1981","PA","Drexel Hill","green/blue","1600"
"Jon Yaged","13","8","18","2CF","11","8","4 Laps","","DNF","16 Laps","0","0.266","0","0.0","0.0","0.0","0.0","0","PRS 81F","1981","NY","New York","Red","1600","E"
"Leo Oddi","14","9","52","2CF","17","11","1.004","","DNF","16 Laps","0","1.27","0","0.0","0.0","0.0","0.0","0","TIGA FFA ","1978","VA","Fredericksburg","Blue","1600"
"Steve Shelton","15","1","85","7HS2","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2 S2","1984","GA","St Simons Island","White/BLUE","2000"
"Thomas Fraelich","16","10","10","2CF","2","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32 F","1979","FL","Monticello","Black","1600"
"Brian Gaffney","17","11","67","2CF","5","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T342 FF","1975","NJ","Essex fells","White","1600"
"Mark Smith","18","12","145","2CF","9","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle CF40","1980","FL","Loxahatchee","Orange","1600"
"Joe Blacker","19","2","61","5FM","10","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT8","1964","MD","Ellicott City","Light Blue","2500"
"Daniel Becker","20","13","78","2CF","16","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiga FFA-78","1978","KY","Hopkinsville","Blue White","1600"
"Scott Nettleship","21","14","63","2CF","18","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 45F","1981","NC","Leland","Blue/Yellow","1600"
"Duke Waldrop","22","15","62","2CF","22","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK9B","1973","TX","Dripping Spgs","Red","1600"
"Brian Thomas","23","4","51","2HF","23","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 51","1969","NC","Siler City","green/yellow","1600"
"Mark Seiler","24","16","92","2CF","24","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32F","1977","NC","Bessemer City","Red/Black","1600"
"Steve Shelton Jr.","25","17","44","2CF","25","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32F","1978","FL","Estero","Dark Blue","1600"
