"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485012-20190628","ORLANDO KART CENTER","2019-06-28 14:24:00 UTC","2019-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","RENTAL","1073743516","New run","Practice","2019-06-28 21:31:00 UTC","2019-06-28 22:06:24 UTC","PROVISIONAL","27","https://racehero.io/events/orlando-kart-center/results/1073743516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 26","1","1","026","SUPER KART","7","","","","","0","12","1557.184","10","37.933","123.375","36.065","15.6","0"
"SUPER KART 27","2","2","027","SUPER KART","2","2","0.307","","0.307","47.097","27","1604.281","10","38.24","122.385","78.764","35.1","0"
"SUPER KART 45","3","3","045","SUPER KART","6","6","0.470","","0.777","-1 Laps","13","594.651","8","38.71","120.899","102.312","16.9","0"
"SUPER KART 33","4","4","033","SUPER KART","9","","0.676","","1.453","23.839","14","1581.023","5","39.386","118.824","41.442","18.2","0"
"SUPER KART 24","5","5","024","SUPER KART","1","1","0.101","","1.554","-1 Laps","13","595.462","3","39.487","118.52","102.173","16.9","0"
"SUPER KART 23","6","6","023","SUPER KART","4","4","0.051","","1.605","15.038","27","1572.222","16","39.538","118.367","80.37","35.1","0"
"SUPER KART 43","7","7","043","SUPER KART","11","","1.334","","2.939","12.334","12","1569.518","11","40.872","114.504","35.782","15.6","0"
"SUPER KART 44","8","8","044","SUPER KART","3","3","0.378","","3.317","58.483","24","1615.667","9","41.25","113.455","69.519","31.2","0"
"SUPER KART 42","9","9","042","SUPER KART","5","5","0.315","","3.632","0 Laps","12","594.306","5","41.565","112.595","94.497","15.6","0"
"SUPER KART 37","10","10","037","SUPER KART","8","","3.576","","7.208","18.963","11","1576.147","1","45.141","103.675","32.662","14.3","0"
"SUPER KART 28","11","11","028","SUPER KART","10","","10.845","","18.053","11 Laps","1","1071.49","1","55.986","83.592","4.368","1.3","0"
