"Event ID","Event Name","Started At","Ended At"
"450-1574-2147485012-20190628","ORLANDO KART CENTER","2019-06-28 14:24:00 UTC","2019-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1574","Orlando Kart Center","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","RENTAL","1073743520","New run","Practice","2019-06-28 21:31:00 UTC","2019-06-28 21:47:10 UTC","PROVISIONAL","28","https://racehero.io/events/orlando-kart-center/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 43","1","1","043","SUPER KART","1","1","","","","0","28","1640.798","8","37.904","123.47","79.864","36.4","0"
"SUPER KART 24","2","2","024","SUPER KART","9","","0.726","","0.726","15 Laps","13","1631.995","10","38.63","121.149","37.28","16.900000000000002","0"
"SUPER KART 23","3","3","023","SUPER KART","2","2","0.357","","1.083","1 Lap","27","1623.48","3","38.987","120.04","77.833","35.1","0"
"SUPER KART 44","4","4","044","SUPER KART","8","","0.102","","1.185","17 Laps","11","522.118","5","39.089","119.727","98.598","14.3","0"
"SUPER KART 33","5","5","033","SUPER KART","3","3","0.201","","1.386","8 Laps","20","1634.445","7","39.29","119.114","57.267","26.0","0"
"SUPER KART 28","6","6","028","SUPER KART","10","","0.676","","2.062","16 Laps","12","1619.014","11","39.966","117.1","34.688","15.600000000000001","0"
"SUPER KART 27","7","7","027","SUPER KART","4","4","0.152","","2.214","4.273","26","1645.071","8","40.118","116.656","73.966","33.800000000000004","0"
"SUPER KART 45","8","8","045","SUPER KART","11","","1.502","","3.716","16 Laps","12","1632.591","10","41.62","112.446","34.399","15.600000000000001","0"
"SUPER KART 26","9","9","026","SUPER KART","5","5","0.142","","3.858","6 Laps","22","1634.061","8","41.762","112.064","63.009","28.6","0"
"SUPER KART 37","10","10","037","SUPER KART","7","","0.795","","4.653","16 Laps","12","592.517","5","42.557","109.97","94.782","15.600000000000001","0"
"SUPER KART 42","11","11","042","SUPER KART","6","6","0.099","","4.752","12 Laps","16","1282.078","14","42.656","109.715","58.405","20.8","0"
"SUPER KART 22","12","12","022","SUPER KART","12","","4.972","","9.724","19 Laps","9","1622.624","7","47.628","98.262","25.958","11.700000000000001","0"
