"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483753-20210603","CFR June Bug Dash","2021-06-03 13:00:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Group 2 - 21-R-20425","1073742378","SARRC Sprint Race - Non-Contingency - OFFICIAL","Race","2021-06-12 18:50:00 UTC","2021-06-13 12:17:45 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-june-bug-dash/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Selin L. Rollan","1","1","10","STL","6","4","","","","0","12","945.45","7","76.096","80.425","77.677","20.4","0","2018 Mazda Miata","Miami FL","CFR","177256_1","Gray","ROLLAN PLUMBING INC","RG 2"
"Gonzalo Aponte","2","2","44","STL","2","2","20.966","","20.966","20.966","12","966.416","7","76.747","79.743","75.992","20.4","0","1996 Honda Civic","St. Cloud FL","CFR","552422","White","AKT Racing Team","RG 2"
"Benjamin Riguard","3","3","64","STL","8","6","29.279","","50.245","50.245","12","995.695","2","78.673","77.79","73.758","20.4","0","1991 Honda Civic","Kissimmee FL","CFR","539021","White","Benjie Auto/ Rikers Roadside/Maranatha auto glass/ iShorty Tech/Riguard Racing","RG 2"
"Peter Beaulieu","4","1","25","EP","11","2","2.963","","53.208","0","12","998.658","4","81.302","75.275","73.539","20.4","0","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","RCS","RG 2"
"Gary Frierson","5","4","141","STL","13","9","3.470","","56.678","56.678","12","1002.128","4","82.02","74.616","73.284","20.4","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 2"
"Denny Hightower","6","5","32","STL","10","7","0.040","","56.718","56.718","12","1002.168","9","81.752","74.861","73.281","20.4","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 2"
"Andrew Lott","7","1","76","SPU","5","1","2.069","","58.787","0","12","1004.237","8","78.469","77.993","73.13","20.4","0","2008 Pro challenge","Loxahatchee FL","FLA","525530","Yellow","6's & 7's Racing","RG 2"
"Michael W. Ogren","8","1","39","HP","9","1","1.854","","1:00.641","0","12","1006.091","7","81.869","74.754","72.995","20.4","0","VW Scirocco","Brooksville FL","CFR","363177","Red","Protech Racing","RG 2"
"Kevin Farrell","9","6","121","STL","12","8","1.611","","1:02.252","1:02.252","12","1007.702","4","82.28","74.38","72.879","20.4","0","1999 Mazda Miata","Tampa FL","CFR","494908","Silver","Faceplant Dreams","RG 2"
"Mark Pelak","10","7","04","STL","14","10","0.564","","1:02.816","1:02.816","12","1008.266","4","82.619","74.075","72.838","20.4","0","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Org","New World DL","RG 2"
"Yuri Collazos","11","2","77","EP","20","4","9.158","","1:11.974","18.766","12","1017.424","8","80.422","76.099","72.182","20.4","0","1984 Mazda RX7","Homestead FL","CFR","552963","Black","Star Wars Racing  /  Rotec Motorsports","RG 2"
