"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483753-20210603","CFR June Bug Dash","2021-06-03 13:00:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Group 2 - 21-R-20425","1073742371","Saturday Qualifying","Qualifying","2021-06-12 14:40:00 UTC","2021-06-12 14:59:19 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-june-bug-dash/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Jose Besosa","1","1","41","STL","20","","","","","0","6","668.691","4","76.657","79.836","54.913","10.2","0","1998 Acura Integra","San Juan PR","GPR","609253","Blue","RG 2"
"Gonzalo Aponte","2","2","44","STL","4","2","0.463","","0.463","4:32.387","10","941.078","8","77.12","79.357","65.032","17.0","0","1996 Honda Civic","St. Cloud FL","CFR","552422","White","AKT Racing Team","RG 2"
"Kip Van Steenburg","3","1","173","EP","0","","0.178","","0.641","0","4","509.73","2","77.298","79.174","48.025","6.8","0","1999 BMW Z3","New Smyrna Bch FL","CFR","279307","Red","RG 2"
"Eliezer Torres","4","3","107","STL","21","","0.108","","0.749","1:23.108","7","751.799","5","77.406","79.064","56.983","11.9","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 2"
"Andrew Lott","5","1","76","SPU","14","1","0.154","","0.903","0","10","946.306","2","77.56","78.907","64.673","17.0","0","2008 Pro challenge","Loxahatchee FL","FLA","525530","Yellow","6's & 7's Racing","RG 2"
"Selin L. Rollan","6","4","10","STL","9","5","1.740","","2.643","1 Lap","5","544.039","3","79.3","77.175","56.246","8.5","0","2018 Mazda Miata","Miami FL","CFR","177256_1","Gray","ROLLAN PLUMBING INC","RG 2"
"Bruce Andersen","7","5","73","STL","10","6","0.579","","3.222","1:57.791","8","786.482","3","79.879","76.616","62.252","13.6","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 2"
"Benjamin Riguard","8","6","64","STL","11","7","0.878","","4.100","3 Laps","3","416.63","1","80.757","75.783","44.068","5.1","0","1991 Honda Civic","Kissimmee FL","CFR","539021","White","Benjie Auto/ Rikers Roadside/Maranatha auto glass/ iShorty Tech/Riguard Racing","RG 2"
"Michael W. Ogren","9","1","39","HP","3","2","0.220","","4.320","0","7","698.892","4","80.977","75.577","61.297","11.9","0","VW Scirocco","Brooksville FL","CFR","363177","Red","Protech Racing","RG 2"
"Denny Hightower","10","7","32","STL","26","","0.657","","4.977","1:10.033","6","738.724","3","81.634","74.969","49.707","10.2","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 2"
"Peter Beaulieu","11","2","25","EP","23","","0.653","","5.630","7:26.785","9","956.515","5","82.287","74.374","57.584","15.299999999999999","0","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","RCS","RG 2"
"Kevin Farrell","12","8","121","STL","2","1","0.046","","5.676","1 Lap","5","519.836","4","82.333","74.332","58.865","8.5","0","1999 Mazda Miata","Tampa FL","CFR","494908","Silver","Faceplant Dreams","RG 2"
"Gary Frierson","13","9","141","STL","12","8","0.318","","5.994","5:16.896","10","985.587","2","82.651","74.046","62.095","17.0","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 2"
"Mark Pelak","14","10","04","STL","16","9","0.179","","6.173","4:04.797","9","913.488","3","82.83","73.886","60.296","15.299999999999999","0","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Org","New World DL","RG 2"
"Steve Murray","15","11","144","STL","7","4","0.043","","6.216","4:56.932","10","965.623","9","82.873","73.848","63.379","17.0","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 2"
