"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483753-20210603","CFR June Bug Dash","2021-06-03 13:00:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Group 2 - 21-R-20425","1073742386","SARRC Feature Race -  OFFICIAL","Race","2021-06-13 14:10:00 UTC","2021-06-13 15:37:56 UTC","PROVISIONAL","16","https://racehero.io/events/cfr-june-bug-dash/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Andrew Lott","1","1","76","SPU","6","1","","","","0","16","1251.63","3","76.615","79.88","78.234","27.2","0","2008 Pro challenge","Loxahatchee FL","FLA","525530","Yellow","6's & 7's Racing","RG 2"
"Eliezer Torres","2","1","107","STL","5","3","2.080","","2.080","0","16","1253.71","6","76.888","79.596","78.104","27.2","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 2"
"Gonzalo Aponte","3","2","44","STL","3","2","1.540","","3.620","1.54","16","1255.25","6","77.425","79.044","78.008","27.2","0","1996 Honda Civic","St. Cloud FL","CFR","552422","White","AKT Racing Team","RG 2"
"Bruce Andersen","4","3","73","STL","9","5","51.207","","54.827","52.747","16","1306.457","4","80.137","76.369","74.951","27.2","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 2"
"Peter Beaulieu","5","1","25","EP","12","3","28.727","","1:23.554","0","16","1335.184","13","81.066","75.494","73.338","27.2","0","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","RCS","RG 2"
"Kevin Farrell","6","4","121","STL","15","8","1 Lap","","1 Lap","3.636","15","1257.346","8","82.557","74.131","73.011","25.5","0","1999 Mazda Miata","Tampa FL","CFR","494908","Silver","Faceplant Dreams","RG 2"
"Steve Murray","7","5","144","STL","18","10","1.205","","1 Lap","4.841","15","1258.551","5","82.823","73.893","72.941","25.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 2"
"Denny Hightower","8","6","32","STL","13","6","2.813","","1 Lap","7.654","15","1261.364","6","81.929","74.699","72.778","25.5","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 2"
"Mark Pelak","9","7","04","STL","16","9","5.854","","1 Lap","13.508","15","1267.218","3","82.971","73.761","72.442","25.5","0","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Org","New World DL","RG 2"
"Gary Frierson","10","8","141","STL","14","7","3.712","","1 Lap","17.22","15","1270.93","6","82.408","74.265","72.231","25.5","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 2"
"Les Czaczyk","11","9","99","STL","21","11","4.547","","1 Lap","21.767","15","1275.477","7","83.386","73.394","71.973","25.5","0","1991 Mazda Miata","Jupiter FL","FLA","325751","black","RSR","RG 2"
"Adren Hance Jr","12","1","31","FP","19","1","3.662","","1 Lap","0","15","1279.139","6","83.891","72.952","71.767","25.5","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 2"
"Michael W. Ogren","13","1","39","HP","11","1","17.635","","1 Lap","0","15","1296.774","2","83.076","73.667","70.791","25.5","0","VW Scirocco","Brooksville FL","CFR","363177","Red","Protech Racing","RG 2"
"Steve LeVine","14","10","131","STL","22","12","9.315","","1 Lap","52.379","15","1306.089","12","84.303","72.595","70.286","25.5","0","1999 Mazda Miata","Indian Rcks Bch FL","CFR","373322","silver","Watersports West","RG 2"
"Kenneth Walters","15","2","96","EP","17","4","1.208","","1 Lap","1 Lap","15","1307.297","10","84.838","72.137","70.221","25.5","0","1988 Mazda RX7","Riverview FL","CFR","295524_1","White/Blue","ISC Racing","RG 2"
"Gerald Wilcox","16","2","40","HP","20","2","1.073","","1 Lap","11.596","15","1308.37","12","84.9","72.085","70.164","25.5","0","1986 VW Scirocco","Bonita Springs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 2"
"Don Robinson","17","3","68","HP","24","3","0.338","","1 Lap","11.934","15","1308.708","12","83.461","73.328","70.146","25.5","0","1981 Datsun 210","Melbourne FL","CFR","140943","Wh/Blu/Red","Jakes Stable","RG 2"
"Graham Armer","18","11","199","STL","23","13","1 Lap","","2 Laps","29.766","14","1283.476","9","86.064","71.11","66.756","23.8","0","1991 Mazda Miata","Punta Gorda FL","CFR","541510","Green","RG 2"
"Ken Francke","19","4","92","HP","28","5","33.891","","2 Laps","20.593","14","1317.367","7","89.337","68.505","65.039","23.8","0","1962 MG Midget Mk I","Stuart FL","CFR","5441","Red","plants 'n things","RG 2"
"Yuri Collazos","20","3","77","EP","10","2","1 Lap","","3 Laps","3 Laps","13","1072.108","7","80.561","75.967","74.209","22.099999999999998","0","1984 Mazda RX7","Homestead FL","CFR","552963","Black","Star Wars Racing  /  Rotec Motorsports","RG 2"
"Jerry Mosely","21","1","80","GTL","29","1","3:13.360","","3 Laps","0","13","1265.468","5","93.392","65.53","62.87","22.099999999999998","0","1992 Mazda Miata","N Fort Myers FL","CFR","508647","Gray/lt Gray","Fatbears Racing","RG 2"
"Benjamin Riguard","22","12","64","STL","7","4","4 Laps","","7 Laps","7 Laps","9","745.529","3","79.266","77.208","73.88","15.299999999999999","0","1991 Honda Civic","Kissimmee FL","CFR","539021","White","Benjie Auto/ Rikers Roadside/Maranatha auto glass/ iShorty Tech/Riguard Racing","RG 2"
"Tom Sterrett","23","5","43","HP","25","4","1 Lap","","8 Laps","7 Laps","8","708.806","4","86.522","70.733","69.074","13.6","0","1984 VW Rabbit","Clearwater FL","CFR","190734","white/ gold","red hare racing goes topless. German Cars of Sarasota","RG 2"
"Selin L. Rollan","24","1","10","STL-W","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Mazda Miata","Miami FL","CFR","177256_1","Gray","ROLLAN PLUMBING INC","RG 2"
"Jose Besosa","25","13","41","STL","2","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Acura Integra","San Juan PR","GPR","609253","Blue","RG 2"
