"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483753-20210603","CFR June Bug Dash","2021-06-03 13:00:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Group 2 - 21-R-20425","1073742345","Saturday Practice","Practice","2021-06-12 12:20:00 UTC","2021-06-12 12:38:12 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-june-bug-dash/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Gonzalo Aponte","1","1","44","STL","14","5","","","","0","9","861.95","7","77.006","79.474","63.902","15.299999999999999","0","1996 Honda Civic","St. Cloud FL","CFR","552422","White","AKT Racing Team","RG 2"
"Selin L. Rollan","2","2","10","STL","19","10","1.615","","1.615","1:57.386","10","979.336","9","78.621","77.842","62.491","17.0","0","2018 Mazda Miata","Miami FL","CFR","177256_1","Gray","ROLLAN PLUMBING INC","RG 2"
"Kip Van Steenburg","3","1","173","EP","1","1","0.364","","1.979","0","7","682.387","7","78.985","77.483","62.78","11.9","0","1999 BMW Z3","New Smyrna Bch FL","CFR","279307","Red","RG 2"
"Bruce Andersen","4","3","73","STL","12","3","0.479","","2.458","1:28.55","10","950.5","9","79.464","77.016","64.387","17.0","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 2"
"Peter Beaulieu","5","2","25","EP","8","2","0.315","","2.773","3:18.341","9","880.728","7","79.779","76.712","62.539","15.299999999999999","0","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","RCS","RG 2"
"Eliezer Torres","6","4","107","STL","15","6","1.432","","4.205","2 Laps","7","751.464","5","81.211","75.359","57.009","11.9","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","Pope Machine Shop. Erex Chasis. Travis Tech College","RG 2"
"Denny Hightower","7","5","32","STL","20","11","0.910","","5.115","2 Laps","7","763.37","6","82.121","74.524","56.12","11.9","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 2"
"Gary Frierson","8","6","141","STL","13","4","0.015","","5.130","1 Lap","8","834.057","4","82.136","74.511","58.701","13.6","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 2"
"Steve Murray","9","7","144","STL","7","2","0.657","","5.787","1:53.216","10","975.166","9","82.793","73.919","62.759","17.0","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 2"
"Bad Transponder No.","10","8","99","STL","6","1","0.480","","6.267","1:53.845","10","975.795","10","83.273","73.493","62.718","17.0","0","1991 Mazda Miata","Jupiter FL","FLA","325751","black","RSR","RG 2"
