"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483753-20210603","CFR June Bug Dash","2021-06-03 13:00:00 UTC","2021-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Test Day - 21-TD-20424","1073742356","Group 4 Session 1","Practice","2021-06-11 13:30:00 UTC","2021-06-11 13:58:31 UTC","PROVISIONAL","11","https://racehero.io/events/cfr-june-bug-dash/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Mical Fountain","1","1","101","SM-T","2","1","","","","0","11","1030.233","10","82.475","74.204","65.344","18.7","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","""J.R. Evans Engineering, Autotechnik, Angry Tomato Racing""","TD4"
"Robert Sadowski","2","2","102","SM-T","3","2","0.174","","0.174","2.002","11","1032.235","2","82.649","74.048","65.218","18.7","0","1999 Mazda Spec Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","TD4"
"Norman Fuller","3","1","82","SM","1","1","0.067","","0.241","0","11","1033.418","5","82.716","73.988","65.143","18.7","0","1999 Mazda Miata","Key West FL","FLA","230006","blue","The Fullers Insurance","TD4"
"Joe Sumasky","4","3","12","SM-T","7","5","0.195","","0.436","23.385","11","1053.618","9","82.911","73.814","63.894","18.7","0","1999 Mazda Miata","Lehigh acres FL","CFR","471003","Blue","Autotechnik","TD4"
"Connor Woodham","5","4","16","SM-T","9","7","0.428","","0.864","1 Lap","10","1014.79","7","83.339","73.435","60.308","17.0","0","1999 Mazda Miata","Cape Coral FL","CFR","553423","Blue","TD4"
"Kevin Farrell","6","5","121","SM-T","8","6","0.112","","0.976","48.199","11","1078.432","8","83.451","73.336","62.424","18.7","0","1999 Mazda Miata","Tampa FL","CFR","494908","Silver","Faceplant Dreams","TD4"
"Carlos Gutierrez","7","6","31","SM-T","5","3","0.466","","1.442","1:31.59","9","1121.823","7","83.917","72.929","49.099","15.299999999999999","0","2005 Mazda Miata","Miami FL","FLA","265831","Mint","""Eiroa Motorsports, Rocket Trailers, AutoTechnik, Apex Alignment""","TD4"
"Jeremy Klein","8","7","177","SM-T","10","","0.959","","2.401","24.237","4","1054.47","1","84.876","72.105","23.215","6.8","0","2005 Mazda Miata","Boca Raton FL","FLA","440623","Blk/Grn","Speedworks/Palm Beach Tactical/Excel Auto Group","RG 8"
"Mark Pelak","9","8","04","SM-T","6","4","0.600","","3.001","54.857","11","1085.09","9","85.476","71.599","62.041","18.7","0","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Orange","New World DL","TD4"
"Jana-Dean Turcotte","10","1","115","SMSE-T","4","1","8.054","","11.055","0","10","1074.291","6","93.53","65.434","56.968","17.0","0","1990 Mazda Miata","N Ft Myers FL","CFR","534233","Blu/Wh","TD4"
