"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483949-20210912","ARP Fall/Winter Club Championship Rd1","2021-08-15 13:00:00 UTC","2021-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","7. Tag Jr/Iame Jr presented by Konstruction Kans","1073743015","Pre-Final","Race","2021-08-15 19:05:00 UTC","2021-08-15 19:26:07 UTC","PROVISIONAL","10","https://racehero.io/events/arp-fall-winter-club-championship-rd1/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Tires"
"Noah Rosser","1","1","731","Iame Jr","3","3","","","","0","10","1151.37","8","45.394","45.997","18.135","5.8","0","MG SH"
"Steven Miller","2","2","773","Iame Jr","1","1","0.491","","0.491","0.491","10","1151.861","8","45.632","45.757","18.127","5.8","0","USA","BirelART"
"Cooper Beasley","3","3","764","Iame Jr","5","5","0.220","","0.711","0.711","10","1152.081","10","45.519","45.871","18.124","5.8","0"
"Christian Meyer","4","4","702","Iame Jr","7","7","1.398","","2.109","2.109","10","1153.479","9","45.558","45.832","18.102","5.8","0"
"Tom Shoecraft","5","5","713","Iame Jr","4","4","2.257","","4.366","4.366","10","1155.736","7","45.778","45.611","18.066","5.8","0","MG SH"
"Jacob Lauter","6","6","736","Iame Jr","10","10","0.536","","4.902","4.902","10","1156.272","7","45.678","45.711","18.058","5.8","0","MG SH"
"Julian Dacosta","7","7","778","Iame Jr","2","2","0.204","","5.106","5.106","10","1156.476","8","45.509","45.881","18.055","5.8","0"
"Chase Buscaglia","8","8","725","Iame Jr","6","6","0.795","","5.901","5.901","10","1157.271","7","45.69","45.699","18.042","5.8","0"
"Greyson Greaves","9","9","705","Iame Jr","8","8","0.102","","6.003","6.003","10","1157.373","8","45.746","45.643","18.041","5.8","0"
"Timur Agayev","10","10","63","Iame Jr","11","11","7.715","","13.718","13.718","10","1165.088","9","47.447","44.007","17.921","5.8","0"
"Austin Perrin","11","11","777","Iame Jr","12","12","5.692","","19.410","19.41","10","1170.78","7","48.427","43.116","17.834","5.8","0"
"Alejandro Wall","12","12","721","Iame Jr","9","9","8 Laps","","8 Laps","8 Laps","2","352.569","1","64.722","32.261","11.844","1.16","0"
