"Event ID","Event Name","Started At","Ended At"
"403-2147483914-20170922","UKC 2017 Night Race","2017-09-23 00:00:00 UTC","2017-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","770","StarTrek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 3 Qualifying","1073742967","4-Cycle Junior, Masters","Qualifying","2017-09-23 01:50:00 UTC","2017-09-23 02:00:23 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2017-night-race/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","4-Cycle Jr.","3","3","","","","0","6","525.711","6","71.814","44.615","36.568","5.34","0"
"Brad Young","2","1","117","4-Cycle Masters","8","4","","","0.674","0","6","538.003","6","72.488","44.2","35.732","5.34","0"
"Richard Fine","3","2","5","4-Cycle Masters","5","1","","","0.843","0 Laps","6","537.068","5","72.657","44.098","35.794","5.34","0"
"brandon gregersen","4","3","072","4-Cycle Masters","7","3","","","0.918","0.795","6","538.798","5","72.732","44.052","35.679","5.34","0"
"Larry Moulton","5","4","47","4-Cycle Masters","6","2","","","0.950","0.295","6","538.298","4","72.764","44.033","35.713","5.34","0"
"Evan Concepcion","6","2","11","4-Cycle Jr.","1","1","","","0.961","0 Laps","6","519.437","6","72.775","44.026","37.009","5.34","0"
"Joshua Fine","7","3","120","4-Cycle Jr.","2","2","","","1.075","0 Laps","6","523.199","6","72.889","43.957","36.743","5.34","0"
"Brent Milner","8","5","021","4-Cycle Masters","9","5","","","1.728","5.559","6","543.562","3","73.542","43.567","35.367","5.34","0"
"Ken Maxfield","9","6","086","4-Cycle Masters","10","6","","","2.271","14.825","6","552.828","5","74.085","43.248","34.774","5.34","0"
"Kaden Bates","10","4","55","4-Cycle Jr.","11","5","","","3.593","1 Lap","5","511.411","5","75.407","42.489","31.325","4.45","0"
"Jackson Smth","11","5","14","4-Cycle Jr.","4","4","","","4.525","23.444","6","549.155","6","76.339","41.971","35.007","5.34","0"
