"Event ID","Event Name","Started At","Ended At"
"403-2147483914-20170922","UKC 2017 Night Race","2017-09-23 00:00:00 UTC","2017-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","770","StarTrek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 4 Pre-Final","1073742973","4-Cycle Junior, Master","Race","2017-09-23 03:30:00 UTC","2017-09-23 03:44:01 UTC","PROVISIONAL","9","https://racehero.io/events/ukc-2017-night-race/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","32","4-Cycle Jr.","1","1","","","","0","9","701.588","5","71.799","44.625","41.101","8.01","0"
"Joshua Fine","2","2","120","4-Cycle Jr.","3","3","","","0.070","0.07","9","701.658","5","71.619","44.737","41.097","8.01","0"
"Evan Concepcion","3","3","11","4-Cycle Jr.","2","2","","","0.292","0.292","9","701.88","5","71.432","44.854","41.084","8.01","0"
"Kaden Bates","4","4","55","4-Cycle Jr.","4","4","","","27.410","27.41","9","728.998","9","74.855","42.803","39.556","8.01","0"
"Larry Moulton","5","1","47","4-Cycle Masters","12","4","","","38.221","0","9","739.809","6","72.593","44.136","38.978","8.01","0"
"Jackson Smth","6","5","14","4-Cycle Jr.","5","5","","","38.224","38.224","9","739.812","2","76.463","41.903","38.977","8.01","0"
"Richard Fine","7","2","5","4-Cycle Masters","10","2","","","38.368","0.147","9","739.956","6","72.882","43.961","38.97","8.01","0"
"brandon gregersen","8","3","072","4-Cycle Masters","11","3","","","38.545","0.324","9","740.133","6","72.437","44.232","38.961","8.01","0"
"Brad Young","9","4","117","4-Cycle Masters","9","1","","","39.972","1.751","9","741.56","6","72.901","43.95","38.886","8.01","0"
"Ken Maxfield","10","5","086","4-Cycle Masters","14","6","","","42.929","4.708","9","744.517","6","73.313","43.703","38.731","8.01","0"
"Brent Milner","11","6","021","4-Cycle Masters","13","5","","","43.026","4.805","9","744.614","4","73.037","43.868","38.726","8.01","0"
