"Event ID","Event Name","Started At","Ended At"
"403-2147483914-20170922","UKC 2017 Night Race","2017-09-23 00:00:00 UTC","2017-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","770","StarTrek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 5 Finals","1073742977","4-Cycle Senior","Race","2017-09-23 05:30:00 UTC","2017-09-23 05:45:23 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-2017-night-race/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","1","1","","","","0","12","846.665","9","69.693","45.973","45.411","10.68","0"
"Ayrton Littel","2","2","9","4-Cycle Sr.","7","7","","","0.890","0.89","12","847.555","9","69.611","46.027","45.363","10.68","0"
"Tyler Davies","3","3","40","4-Cycle Sr.","5","5","","","9.447","9.447","12","856.112","7","70.521","45.433","44.91","10.68","0"
"Andy Nish","4","4","82","4-Cycle Sr.","3","3","","","9.697","9.697","12","856.362","2","70.793","45.259","44.897","10.68","0"
"Marina Yardley","5","5","33","4-Cycle Sr.","8","8","","","9.778","9.778","12","856.443","7","70.528","45.429","44.893","10.68","0"
"Mitchel West","6","6","00","4-Cycle Sr.","6","6","","","14.147","14.147","12","860.812","4","71.052","45.094","44.665","10.68","0"
"shengwei Yang","7","7","06","4-Cycle Sr.","9","9","","","21.775","21.775","12","868.44","2","71.688","44.694","44.272","10.68","0"
"Nicholas Woodbury","8","8","2","4-Cycle Sr.","10","10","","","22.406","22.406","12","869.071","5","71.626","44.732","44.24","10.68","0"
"Colby Yardley","9","9","166","4-Cycle Sr.","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaiti Wood","10","10","11","4-Cycle Sr.","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bao Ngo","11","11","1","4-Cycle Sr.","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
