"Event ID","Event Name","Started At","Ended At"
"403-2147483914-20170922","UKC 2017 Night Race","2017-09-23 00:00:00 UTC","2017-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","770","StarTrek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Group 4 Pre-Final","1073742972","4-Cycle Senior","Race","2017-09-23 04:00:00 UTC","2017-09-23 04:13:37 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-2017-night-race/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","1","1","","","","0","10","706.987","3","70.04","45.745","45.319","8.9","0"
"Colby Yardley","2","2","166","4-Cycle Sr.","4","4","","","0.106","0.106","10","707.093","3","70.01","45.765","45.312","8.9","0"
"Andy Nish","3","3","82","4-Cycle Sr.","5","5","","","5.651","5.651","10","712.638","3","70.766","45.276","44.96","8.9","0"
"Kaiti Wood","4","4","11","4-Cycle Sr.","3","3","","","5.763","5.763","10","712.75","2","70.682","45.33","44.953","8.9","0"
"Tyler Davies","5","5","40","4-Cycle Sr.","11","11","","","9.626","9.626","10","716.613","7","71.178","45.014","44.71","8.9","0"
"Mitchel West","6","6","00","4-Cycle Sr.","7","7","","","9.810","9.81","10","716.797","8","71.048","45.096","44.699","8.9","0"
"Ayrton Littel","7","7","9","4-Cycle Sr.","2","2","","","17.779","17.779","10","724.766","7","69.95","45.804","44.207","8.9","0"
"Marina Yardley","8","8","33","4-Cycle Sr.","6","6","","","17.821","17.821","10","724.808","9","70.908","45.185","44.205","8.9","0"
"shengwei Yang","9","9","06","4-Cycle Sr.","8","8","","","20.419","20.419","10","727.406","10","71.922","44.548","44.047","8.9","0"
"Bao Ngo","10","10","1","4-Cycle Sr.","10","10","","","1:10.741","1:10.741","10","777.728","9","76.41","41.932","41.197","8.9","0"
"Nicholas Woodbury","11","11","2","4-Cycle Sr.","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
