"Event ID","Event Name","Started At","Ended At"
"403-2147483914-20170922","UKC 2017 Night Race","2017-09-23 00:00:00 UTC","2017-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","770","StarTrek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Group 1 Practice 1","1073742961","4-Cycle Senior","Practice","2017-09-23 00:40:00 UTC","2017-09-23 00:48:14 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2017-night-race/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Littel","1","1","9","4-Cycle Sr.","1","1","","","","0","6","425.63","6","70.377","45.526","45.166","5.34","0"
"Colby Yardley","2","2","166","4-Cycle Sr.","4","4","","","0.101","2.434","6","428.064","6","70.478","45.461","44.909","5.34","0"
"Katie Wood","3","3","11","4-Cycle Sr.","7","7","","","0.169","17.229","6","442.859","6","70.546","45.417","43.409","5.34","0"
"Andy Nish","4","4","82","4-Cycle Sr.","2","2","","","1.053","2 Laps","4","288.775","3","71.43","44.855","44.381","3.56","0"
"Mitchel West","5","5","00","4-Cycle Sr.","5","5","","","1.860","15.755","6","441.385","6","72.237","44.354","43.554","5.34","0"
"shengwei Yang","6","6","06","4-Cycle Sr.","3","3","","","2.127","13.859","6","439.489","6","72.504","44.191","43.742","5.34","0"
"Nicholas Woodbury","7","7","2","4-Cycle Sr.","6","6","","","2.508","2 Laps","4","297.805","2","72.885","43.96","43.035","3.56","0"
"Bao Ngo","8","8","1","4-Cycle Sr.","8","","","","9.994","4 Laps","2","397.951","2","80.371","39.865","16.102","1.78","0"
"Ryan Pool","9","9","23","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marina Yardley","10","10","33","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Davies","11","11","40","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
