"Event ID","Event Name","Started At","Ended At"
"403-2147483914-20170922","UKC 2017 Night Race","2017-09-23 00:00:00 UTC","2017-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","770","StarTrek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Group 1 Practice 1","1073742957","4-Cycle Junior/Masters","Practice","2017-09-23 00:20:00 UTC","2017-09-23 00:28:37 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2017-night-race/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Concepcion","1","1","11","4-Cycle Jr.","1","1","","","","0","6","442.268","5","73.19","43.776","43.467","5.34","0"
"Brad Young","2","1","117","4-Cycle Masters","7","4","","","0.256","0","6","467.047","6","73.446","43.624","41.161","5.34","0"
"Joshua Fine","3","2","120","4-Cycle Jr.","9","4","","","0.475","50.782","6","493.05","6","73.665","43.494","38.99","5.34","0"
"Larry Moulton","4","2","47","4-Cycle Masters","5","2","","","0.528","3.062","6","470.109","6","73.718","43.463","40.893","5.34","0"
"Brent Milner","5","3","021","4-Cycle Masters","8","5","","","1.295","10.527","6","477.574","6","74.485","43.015","40.253","5.34","0"
"brandon gregersen","6","4","072","4-Cycle Masters","6","3","","","1.654","6.364","6","473.411","5","74.844","42.809","40.607","5.34","0"
"Ken Maxfield","7","5","086","4-Cycle Masters","4","1","","","2.765","6.154","6","473.201","6","75.955","42.183","40.625","5.34","0"
"Kaden Bates","8","3","55","4-Cycle Jr.","3","3","","","3.963","3 Laps","3","242.681","3","77.153","41.528","39.608","2.67","0"
"Jackson Smth","9","4","14","4-Cycle Jr.","2","2","","","4.073","32.643","6","474.911","6","77.263","41.469","40.479","5.34","0"
"Richard Fine","10","6","5","4-Cycle Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","11","5","32","4-Cycle Jr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
