"Event ID","Event Name","Started At","Ended At"
"403-2147483914-20170922","UKC 2017 Night Race","2017-09-23 00:00:00 UTC","2017-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","770","StarTrek","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 3 Qualifying","1073742965","4-Cycle Senior","Qualifying","2017-09-23 02:10:00 UTC","2017-09-23 02:20:48 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2017-night-race/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Pool","1","1","23","4-Cycle Sr.","7","7","","","","0","5","362.784","5","69.857","45.865","44.159","4.45","0"
"Ayrton Littel","2","2","9","4-Cycle Sr.","1","1","","","0.100","2:11.923","7","494.707","5","69.957","45.8","45.336","6.23","0"
"Kaiti Wood","3","3","11","4-Cycle Sr.","4","4","","","0.170","2:18.284","7","501.068","6","70.027","45.754","44.76","6.23","0"
"Colby Yardley","4","4","166","4-Cycle Sr.","2","2","","","0.291","2:16.591","7","499.375","6","70.148","45.675","44.912","6.23","0"
"Andy Nish","5","5","82","4-Cycle Sr.","3","3","","","0.655","2:19.339","7","502.123","6","70.512","45.439","44.666","6.23","0"
"Marina Yardley","6","6","33","4-Cycle Sr.","5","5","","","1.475","2:22.99","7","505.774","3","71.332","44.917","44.344","6.23","0"
"Mitchel West","7","7","00","4-Cycle Sr.","9","9","","","1.748","3:05.045","7","547.829","7","71.605","44.745","40.94","6.23","0"
"shengwei Yang","8","8","06","4-Cycle Sr.","8","8","","","2.465","2:37.207","7","519.991","5","72.322","44.302","43.132","6.23","0"
"Nicholas Woodbury","9","9","2","4-Cycle Sr.","6","6","","","3.171","2:39.752","7","522.536","5","73.028","43.874","42.921","6.23","0"
"Bao Ngo","10","10","1","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Davies","11","11","40","4-Cycle Sr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
