"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","2. AM Sprint Races","1073743378","Open SuperBike","Race","2019-06-23 18:00:00 UTC","2019-06-23 18:12:05 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","3","3","","","","0","7","646.633","3","90.621","87.397","85.736","15.400000000000002","0","35950"
"David Lambert","2","2","28","OSB","2","2","6.453","","6.453","6.453","7","653.086","6","92.259","85.845","84.889","15.400000000000002","0","35878"
"Dan Turner","3","3","2","OSB","1","1","2.338","","8.791","8.791","7","655.424","5","92.513","85.61","84.586","15.400000000000002","0","36126"
"Chris Brown","4","4","203","OSB","10","10","24.272","","33.063","33.063","7","679.696","2","95.574","82.868","81.566","15.400000000000002","0","35937"
"Jim Wilson","5","5","29","OSB","5","5","0.643","","33.706","33.706","7","680.339","2","95.929","82.561","81.489","15.400000000000002","0","36088"
"James Wilkerson","6","6","98","OSB","4","4","0.759","","34.465","34.465","7","681.098","2","95.971","82.525","81.398","15.400000000000002","0","35807"
"Robert McNiel","7","7","88","OSB","7","7","14.692","","49.157","49.157","7","695.79","2","97.864","80.929","79.679","15.400000000000002","0","36072"
"Justin Lamkin","8","8","996","OSB","9","9","4.970","","54.127","54.127","7","700.76","6","98.612","80.315","79.114","15.400000000000002","0","35671"
"Dennie Burke","9","9","17","OSB","6","6","0.747","","54.874","54.874","7","701.507","2","95.899","82.587","79.03","15.400000000000002","0","35954"
"Chris Higgins","10","10","925","OSB","8","8","6.404","","1:01.278","1:01.278","7","707.911","2","99.815","79.347","78.315","15.400000000000002","0","36000"
"Orion Hughes","11","11","33","OSB","11","11","13.069","","1:14.347","1:14.347","7","720.98","2","101.385","78.118","76.895","15.400000000000002","0","36169"
"Nyles Gourlie","12","12","921","OSB","12","12","","","DNF","6 Laps","1","112.367","1","108.158","73.226","70.483","2.2","0"
