"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","3. PM Sprint Races","1073743383","SuperTwins GTU / Modern Vintage GTO","Race","2019-06-23 20:00:00 UTC","2019-06-23 20:12:38 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","MVGTO","3","3","","","","0","6","593.014","6","97.928","80.876","80.133","13.200000000000001","0","35893"
"Phillip Takahashi","2","2","807","MVGTO","2","2","0.361","","0.361","0.361","6","593.375","2","97.821","80.964","80.084","13.200000000000001","0","35875"
"Jay Hollman","3","3","53","MVGTO","5","5","0.267","","0.628","0.628","6","593.642","4","97.566","81.176","80.048","13.200000000000001","0","35733"
"Casey Smith","4","4","75","MVGTO","1","1","8.442","","9.070","9.07","6","602.084","5","99.436","79.649","78.926","13.200000000000001","0","36164"
"Tyler Valentine","5","1","175","STGTU","11","1","10.258","","19.328","0","6","612.342","4","99.537","79.568","77.604","13.200000000000001","0","35899"
"Brad Gonano","6","5","538","MVGTO","7","7","4.764","","24.092","24.092","6","617.106","6","101.493","78.035","77.005","13.200000000000001","0","35764"
"Jon Glaefke","7","2","94","STGTU","13","3","3.643","","27.735","8.407","6","620.749","2","100.22","79.026","76.553","13.200000000000001","0","35934"
"Philip Pleiss","8","6","223","MVGTO","8","8","0.647","","28.382","28.382","6","621.396","2","101.936","77.696","76.473","13.200000000000001","0","35690"
"Ricky Orlando","9","3","12","STGTU","12","2","1.937","","30.319","10.991","6","623.333","2","101.636","77.925","76.235","13.200000000000001","0","35737"
"Kevin Madden","10","7","998","MVGTO","10","10","0.020","","30.339","30.339","6","623.353","4","102.381","77.358","76.233","13.200000000000001","0","35683"
"Scott Weitmann","11","8","226","MVGTO","4","4","1.883","","32.222","32.222","6","625.236","2","102.285","77.431","76.003","13.200000000000001","0","36098"
"James Wilkerson","12","4","98","STGTU","15","5","12.386","","44.608","25.28","6","637.622","4","101.62","77.937","74.527","13.200000000000001","0","35810"
"Colton Wulf","13","5","222","STGTU","14","4","19.591","","1:04.199","44.871","6","657.213","2","105.204","75.282","72.305","13.200000000000001","0","35773"
"Stephen Husbands","14","6","30","STGTU","16","6","14.246","","1:18.445","59.117","6","671.459","3","109.606","72.259","70.771","13.200000000000001","0","35640"
"Chris Anderson","15","7","38","STGTU","17","7","4.226","","1:22.671","1:03.343","6","675.685","4","109.272","72.48","70.329","13.200000000000001","0","35994"
"Keya Alizadeh","16","8","804","STGTU","19","9","15.159","","1:37.830","1:18.502","6","690.844","5","111.73","70.885","68.785","13.200000000000001","0","36061"
"Timothy David","17","9","970","MVGTO","9","9","14.270","","1:52.100","1:52.1","6","705.114","2","116.415","68.032","67.393","13.200000000000001","0","36237"
"Rodney Mattison","18","9","26","STGTU","18","8","2.142","","1:54.242","1:34.914","6","707.256","5","113.015","70.079","67.189","13.200000000000001","0","35922"
"Kevin Kurtz","19","10","274","STGTU","20","10","1.364","","1:55.606","1:36.278","6","708.62","5","114.556","69.136","67.06","13.200000000000001","0","36225"
"Justin Lamkin","20","10","996","MVGTO","6","6","","","DNF","2 Laps","4","410.594","2","100.68","78.665","77.157","8.8","0","35673"
"Joshua Baker","21","11","827","STGTU","0","","","","DNF","6 Laps","0","9.231","0","0.0","0.0","0.0","0.0","0","35628"
"Cameron Lee","22","12","727","STGTU","0","","","","DNF","6 Laps","0","9.631","0","0.0","0.0","0.0","0.0","0","35757"
