"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","3. PM Sprint Races","1073743384","Heavyweight SuperBike","Race","2019-06-23 20:15:00 UTC","2019-06-23 20:27:22 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSB","2","2","","","","0","7","670.961","2","93.521","84.687","82.628","15.400000000000002","0","35718"
"Jared Dear","2","2","48","HWSB","3","3","14.728","","14.728","14.728","7","685.689","7","96.456","82.11","80.853","15.400000000000002","0","35664"
"Louden David","3","3","189","HWSB","8","8","1.194","","15.922","15.922","7","686.883","6","96.002","82.498","80.712","15.400000000000002","0","35864"
"Nick Kaplan","4","4","110","HWSB","4","4","1.117","","17.039","17.039","7","688.0","6","96.124","82.394","80.581","15.400000000000002","0","35825"
"Dan Spurlock","5","5","19","HWSB","9","9","5.256","","22.295","22.295","7","693.256","2","97.191","81.489","79.97","15.400000000000002","0","35919"
"Brian Dobrowolski","6","6","141","HWSB","1","1","0.587","","22.882","22.882","7","693.843","6","97.13","81.54","79.903","15.400000000000002","0","36068"
"Andrew Holey","7","7","99","HWSB","6","6","1.906","","24.788","24.788","7","695.749","7","97.523","81.212","79.684","15.400000000000002","0","36124"
"Dennis Stowers","8","8","151","HWSB","5","5","2.093","","26.881","26.881","7","697.842","2","98.025","80.796","79.445","15.400000000000002","0","35971"
"Ken Yee","9","9","433","HWSB","7","7","","","DNF","2 Laps","5","517.859","2","97.369","81.34","76.469","11.0","1","36116"
"Robert Barber","10","10","139x","HWSB","0","","","","DNF","7 Laps","0","2.25","0","0.0","0.0","0.0","0.0","0"
