"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","2. AM Sprint Races","1073743375","SuperTwins GTO","Race","2019-06-23 17:15:00 UTC","2019-06-23 17:29:19 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","STGTO","1","1","","","","0","7","681.732","5","96.028","82.476","81.322","15.400000000000002","0","35714"
"Robb Weins","2","2","60","STGTO","2","2","6.455","","6.455","6.455","7","688.187","5","96.591","81.995","80.559","15.400000000000002","0","35910"
"Aaron Sherman","3","3","42","STGTO","6","6","4.453","","10.908","10.908","7","692.64","3","97.277","81.417","80.042","15.400000000000002","0","36205"
"Jay Hollman","4","4","53","STGTO","5","5","0.763","","11.671","11.671","7","693.403","5","97.777","81.001","79.954","15.400000000000002","0","35731"
"Jim Brewer","5","5","90","STGTO","11","11","7.725","","19.396","19.396","7","701.128","7","98.682","80.258","79.073","15.400000000000002","0","36218"
"Casey Smith","6","6","75","STGTO","3","3","14.104","","33.500","33.5","7","715.232","5","99.084","79.932","77.513","15.400000000000002","0","36162"
"Matt Cooper","7","7","143","STGTO","7","7","53.214","","1:26.714","1:26.714","7","768.446","2","107.64","73.579","72.146","15.400000000000002","0","35796"
"Matt Monks","8","8","511","STGTO","14","14","0.775","","1:27.489","1:27.489","7","769.221","7","108.396","73.065","72.073","15.400000000000002","0","36049"
"Joseph LoGalbo","9","9","55","STGTO","9","9","0.775","","1:28.264","1:28.264","7","769.996","2","108.363","73.088","72.0","15.400000000000002","0","36130"
"Chris Anderson","10","10","38","STGTO","12","12","1.632","","1:29.896","1:29.896","7","771.628","5","108.372","73.082","71.848","15.400000000000002","0","35991"
"Colton Wulf","11","11","222","STGTO","8","8","1.846","","1:31.742","1:31.742","7","773.474","7","105.749","74.894","71.677","15.400000000000002","0","35769"
"Tim Wallace","12","12","396","STGTO","13","13","1 Lap","","1 Lap","10.555","6","692.287","2","111.391","71.101","68.642","13.200000000000001","0","35850"
"Rodney Mattison","13","13","26","STGTO","10","10","24.348","","1 Lap","34.903","6","716.635","3","117.946","67.149","66.31","13.200000000000001","0","35920"
"Ben Bridgewater","14","14","35","STGTO","4","4","","","DNF","1 Lap","6","603.035","5","98.981","80.015","78.801","13.200000000000001","0","36083"
"Robert Barber","15","15","139","STGTO","0","","","","DNF","7 Laps","0","1.902","0","0.0","0.0","0.0","0.0","0","36267"
"Matt Meyer","16","16","635","STGTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36175"
