"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","2. AM Sprint Races","1073743376","Middleweight SuperBike","Race","2019-06-23 17:30:00 UTC","2019-06-23 17:42:01 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSB","3","3","","","","0","7","663.903","2","93.019","85.144","83.506","15.400000000000002","0","35713"
"Jared Dear","2","2","48","MWSB","4","4","9.192","","9.192","9.192","7","673.095","4","94.665","83.663","82.366","15.400000000000002","0","35661"
"Matt Neuberger","3","3","187","MWSB","5","5","1.865","","11.057","11.057","7","674.96","3","94.885","83.469","82.138","15.400000000000002","0","36161"
"James Hinton","4","4","224","MWSB","2","2","5.617","","16.674","16.674","7","680.577","5","96.124","82.394","81.46","15.400000000000002","0","35624"
"Dennis Stowers","5","5","151","MWSB","6","6","2.243","","18.917","18.917","7","682.82","3","96.719","81.887","81.193","15.400000000000002","0","35975"
"Nick Kaplan","6","6","110","MWSB","7","7","8.839","","27.756","27.756","7","691.659","6","97.15","81.523","80.155","15.400000000000002","0","35823"
"Dan Spurlock","7","7","19","MWSB","12","12","0.573","","28.329","28.329","7","692.232","4","97.077","81.585","80.089","15.400000000000002","0","35917"
"Ken Yee","8","8","433","MWSB","10","10","0.898","","29.227","29.227","7","693.13","7","96.838","81.786","79.985","15.400000000000002","0","36113"
"Louden David","9","9","189","MWSB","9","9","1.363","","30.590","30.59","7","694.493","7","97.504","81.227","79.828","15.400000000000002","0","35862"
"Brian Dobrowolski","10","10","141","MWSB","1","1","16.887","","47.477","47.477","7","711.38","2","99.662","79.469","77.933","15.400000000000002","0","36066"
"Andrew Holey","11","11","99","MWSB","8","8","0.282","","47.759","47.759","7","711.662","5","97.898","80.901","77.902","15.400000000000002","0","36122"
"Rick Grosse","12","12","20","MWSB","11","11","","","DNF","3 Laps","4","410.111","2","100.965","78.443","77.247","8.8","0","35946"
