"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","1. Morning Practice","1073743371","AM Sessions","Practice","2019-06-23 15:00:00 UTC","2019-06-23 16:15:05 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Applehans","1","1","25","Practice","0","","","","","0","4","3054.996","4","93.635","84.584","10.37","8.8","1"
"David Lambert","2","2","28","Practice","10","10","1.661","","1.661","9:18.32","10","3613.316","6","95.296","83.109","21.919","22.0","3"
"Dan Turner","3","3","2","Practice","0","","0.589","","2.250","1 Lap","3","3012.353","2","95.885","82.599","7.888","6.6000000000000005","1"
"Chris Brown","4","4","203","Practice","8","8","0.637","","2.887","-3 Laps","7","2999.547","7","96.522","82.054","18.483","15.400000000000002","2"
"Nyles Gourlie","5","5","921","Practice","0","","0.980","","3.867","22.167","3","3077.163","3","97.502","81.229","7.721","6.6000000000000005","1"
"Jim Wilson","6","6","29","Practice","0","","0.496","","4.363","0 Laps","4","3025.93","4","97.998","80.818","10.47","8.8","1"
"Dennie Burke","7","7","17","Practice","5","5","0.415","","4.778","7.96","8","3062.956","8","98.413","80.477","20.686","17.6","2"
"James Hinton","8","8","224","Practice","13","","0.008","","4.786","26.55","7","3081.546","7","98.421","80.471","17.991","15.400000000000002","2"
"Robb Weins","9","9","60","Practice","12","","0.201","","4.987","-2 Laps","6","3027.679","6","98.622","80.307","15.695","13.200000000000001","2"
"Jared Dear","10","10","48","Practice","0","","0.017","","5.004","1 Lap","3","3011.988","3","98.639","80.293","7.888","6.6000000000000005","1"
"Matt Neuberger","11","11","187","Practice","3","3","0.068","","5.072","33.225","9","3088.221","3","98.707","80.237","23.081","19.8","3"
"James Wilkerson","12","12","98","Practice","0","","0.180","","5.252","6.862","4","3061.858","4","98.887","80.091","10.347","8.8","1"
"Ken Yee","13","13","433","Practice","6","6","0.234","","5.486","9.749","9","3064.745","9","99.121","79.902","23.258","19.8","2"
"Robert McNiel","14","14","88","Practice","0","","0.259","","5.745","58.201","4","3113.197","2","99.38","79.694","10.176","8.8","2"
"Phillip Hergenrader","15","15","345","Practice","0","","0.154","","5.899","10:39.112","9","3694.108","8","99.534","79.571","19.296","19.8","3"
"John Hunter","16","16","332","Practice","0","","0.149","","6.048","10:52.055","4","3707.051","4","99.683","79.452","8.546","8.8","1"
"Jay Hollman","17","17","53","Practice","2","2","0.019","","6.067","6.26","9","3061.256","9","99.702","79.437","23.285","19.8","2"
"Dennis Stowers","18","18","151","Practice","11","","0.005","","6.072","-3 Laps","7","3028.254","7","99.707","79.433","18.308","15.400000000000002","2"
"Dallas W A Sherman","19","19","422","Practice","0","","0.253","","6.325","10:15.206","3","3670.202","3","99.96","79.232","6.474","6.6000000000000005","1"
"Scott Morrison","20","20","127","Practice","14","","0.403","","6.728","1.374","7","3056.37","7","100.363","78.914","18.139","15.400000000000002","2"
"Andrew Holey","21","21","99","Practice","7","7","0.305","","7.033","34.832","8","3089.828","8","100.668","78.674","20.506","17.6","2"
"Nick Kaplan","22","22","110","Practice","9","9","0.763","","7.796","-3 Laps","7","2975.074","7","101.431","78.083","18.635","15.400000000000002","2"
"Brian Dobrowolski","23","23","141","Practice","0","","0.287","","8.083","12:54.562","4","3829.558","3","101.718","77.862","8.272","8.8","2"
"TJ Messinbird","24","24","557","Practice","1","1","0.029","","8.112","1:04.722","9","3119.718","3","101.747","77.84","22.848","19.8","3"
"Dan Spurlock","25","25","19","Practice","0","","0.001","","8.113","10:51.833","4","3706.829","2","101.748","77.839","8.546","8.8","2"
"Chris Higgins","26","26","925","Practice","4","4","0.242","","8.355","19.531","9","3074.527","9","101.99","77.655","23.184","19.8","2"
"Tyler Valentine","27","27","175","Practice","0","","0.129","","8.484","-2 Laps","6","1593.751","6","102.119","77.557","29.816","13.200000000000001","2"
"Casey Smith","28","28","75","Practice","15","","0.007","","8.491","-1 Laps","5","3030.548","5","102.126","77.551","13.067","11.0","2"
"Jim Brewer","29","29","90","Practice","0","","0.055","","8.546","11:22.987","8","3737.983","8","102.181","77.51","16.95","17.6","2"
"LJ Elder","30","30","122","Practice","0","","0.428","","8.974","11:03.999","9","3718.995","4","102.609","77.186","19.166","19.8","2"
"Aaron Hersh","31","31","395","Practice","0","","0.277","","9.251","7:00.192","7","3475.188","7","102.886","76.978","15.953","15.400000000000002","3"
"Phillip Takahashi","32","32","807","Practice","0","","0.269","","9.520","11:02.331","8","3717.327","3","103.155","76.778","17.045","17.6","2"
"Brandon Blanding","33","33","916","Practice","0","","0.184","","9.704","10:41.197","9","3696.193","9","103.339","76.641","19.285","19.8","2"
"Rick Grosse","34","34","20","Practice","0","","0.353","","10.057","11:24.326","4","3739.322","4","103.692","76.38","8.472","8.8","1"
"Ben Bridgewater","35","35","35","Practice","0","","0.570","","10.627","1 Lap","3","3007.286","3","104.262","75.962","7.901","6.6000000000000005","1"
"Jon Glaefke","36","36","94","Practice","0","","0.178","","10.805","11:07.025","9","3722.021","2","104.44","75.833","19.151","19.8","2"
"Blair Harness","37","37","760","Practice","0","","0.006","","10.811","9:33.675","3","3628.671","3","104.446","75.829","6.548","6.6000000000000005","1"
"Mike O'Donnell","38","38","240","Practice","0","","0.336","","11.147","9:24.737","7","3619.733","3","104.782","75.586","15.316","15.400000000000002","3"
"Orion Hughes","39","39","33","Practice","0","","0.352","","11.499","10:04.526","5","3659.522","4","105.134","75.332","10.821","11.0","2"
"Christopher Jaech","40","40","412","Practice","0","","0.009","","11.508","8:52.497","7","3587.493","7","105.143","75.326","15.454","15.400000000000002","2"
"Matt Gravina","41","41","146","Practice","0","","0.007","","11.515","11:41.648","4","3756.644","3","105.15","75.321","8.433","8.8","1"
"Scott Weitmann","42","42","226","Practice","0","","0.216","","11.731","11:30.769","4","3745.765","4","105.366","75.167","8.458","8.8","1"
"Tyler Hollman","43","43","587","Practice","0","","0.113","","11.844","10:59.882","8","3714.878","7","105.479","75.086","17.056","17.6","2"
"CJ Walker","44","44","285","Practice","0","","0.560","","12.404","12:49.758","4","3824.754","2","106.039","74.69","8.283","8.8","2"
"Stephen Townsend","45","45","197","Practice","0","","0.284","","12.688","11:08.936","4","3723.932","2","106.323","74.49","8.507","8.8","1"
"Kevin Madden","46","46","998","Practice","0","","1.225","","13.913","11:00.046","7","3715.042","7","107.548","73.642","14.923","15.400000000000002","2"
"Dylan Daly","47","47","236","Practice","0","","0.430","","14.343","22:15.739","4","4390.735","4","107.978","73.348","7.215","8.8","1"
"Bob Hasenhundl","48","48","46","Practice","0","","1.624","","15.967","21:48.88","7","4363.876","7","109.602","72.261","12.704","15.400000000000002","2"
"Nathan Morales","49","49","126","Practice","0","","0.154","","16.121","9:18.479","6","3613.475","6","109.756","72.16","13.151","13.200000000000001","2"
"Joseph LoGalbo","50","50","55","Practice","0","","0.207","","16.328","11:35.949","8","3750.945","8","109.963","72.024","16.892","17.6","2"
"Matt Monks","51","51","511","Practice","0","","0.160","","16.488","9:17.981","7","3612.977","7","110.123","71.92","15.345","15.400000000000002","2"
"Dan Elders","52","52","153","Practice","0","","0.424","","16.912","22:21.903","3","4396.899","3","110.547","71.644","5.404","6.6000000000000005","1"
"Brad Gonano","53","53","538","Practice","0","","0.062","","16.974","21:55.218","8","4370.214","8","110.609","71.604","14.498","17.6","2"
"Mike Daugherty","54","54","974","Practice","0","","0.145","","17.119","22:19.424","9","4394.42","9","110.754","71.51","16.221","19.8","2"
"Dave Stiefvater","55","55","639","Practice","0","","0.110","","17.229","22:23.448","4","4398.444","4","110.864","71.439","7.203","8.8","1"
"Matt Cooper","56","56","143","Practice","0","","0.033","","17.262","22:09.204","4","4384.2","3","110.897","71.418","7.226","8.8","1"
"Jim Soiland","57","57","93","Practice","0","","0.132","","17.394","21:59.874","7","4374.87","7","111.029","71.333","12.672","15.400000000000002","2"
"Chris Anderson","58","58","38","Practice","0","","0.186","","17.580","0 Laps","4","2404.501","3","111.215","71.213","13.175","8.8","1"
"Thomas Scheving","59","59","123","Practice","0","","0.050","","17.630","22:13.333","7","4388.329","7","111.265","71.181","12.634","15.400000000000002","2"
"Stephen Husbands","60","60","30","Practice","0","","0.114","","17.744","21:34.275","7","4349.271","2","111.379","71.109","12.747","15.400000000000002","2"
"Brian Jackson","61","61","272","Practice","0","","0.087","","17.831","1 Lap","3","2288.519","3","111.466","71.053","10.382","6.6000000000000005","1"
"Cody Wright","62","62","715","Practice","0","","1.348","","19.179","18:36.514","2","4171.51","2","112.814","70.204","3.797","4.4","1"
"Nathan Bell","63","63","602","Practice","0","","0.408","","19.587","20:22.169","3","4277.165","2","113.222","69.951","5.555","6.6000000000000005","1"
"Mark McDaniel","64","64","417","Practice","0","","0.249","","19.836","21:11.798","7","4326.794","7","113.471","69.798","12.813","15.400000000000002","2"
"Dan Parker","65","65","314","Practice","0","","0.019","","19.855","1 Lap","3","1087.577","2","113.49","69.786","21.847","6.6000000000000005","1"
"Jason Madsen","66","66","817","Practice","0","","0.061","","19.916","0 Laps","4","2422.411","3","113.551","69.748","13.078","8.8","1"
"Mike Morrison","67","67","296","Practice","0","","0.404","","20.320","21:41.482","7","4356.478","7","113.955","69.501","12.726","15.400000000000002","2"
"Tim Wallace","68","68","396","Practice","0","","0.229","","20.549","11:29.078","8","3744.074","7","114.184","69.362","16.923","17.6","2"
"Cameron Lee","69","69","727","Practice","0","","0.126","","20.675","-3 Laps","7","2438.532","7","114.31","69.285","22.735","15.400000000000002","2"
"David Attwood","70","70","420","Practice","0","","2.349","","23.024","1 Lap","3","2364.785","3","116.659","67.89","10.047","6.6000000000000005","1"
"Randall Turner","71","71","427","Practice","0","","0.301","","23.325","22:43.684","9","4418.68","9","116.96","67.715","16.132","19.8","2"
"Matt Meyer","72","72","635","Practice","0","","0.203","","23.528","5:37.647","4","3392.643","2","117.163","67.598","9.338","8.8","2"
"Kevin Kurtz","73","73","274","Practice","0","","0.083","","23.611","0 Laps","4","2435.097","3","117.246","67.55","13.01","8.8","1"
"Keya Alizadeh","74","74","804","Practice","0","","2.813","","26.424","21:25.333","5","4340.329","4","120.059","65.968","9.124","11.0","2"
"Vicnesh Nathan","75","75","928","Practice","0","","1.312","","27.736","21:40.12","5","4355.116","5","121.371","65.254","9.093","11.0","2","35956"
"Rodney Mattison","76","76","26","Practice","0","","0.700","","28.436","22:03.22","7","4378.216","7","122.071","64.88","12.663","15.400000000000002","2"
"Codey Chewning","77","77","139","Practice","0","","0.543","","28.979","21:02.865","3","4317.861","3","122.614","64.593","5.503","6.6000000000000005","1"
"Kevin Caputo","78","78","104","Practice","0","","1.559","","30.538","19:06.619","2","4201.615","2","124.173","63.782","3.77","4.4","1"
"Rogelio Vaca","79","79","630","Practice","0","","2.718","","33.256","23:05.886","3","4440.882","3","126.891","62.416","5.35","6.6000000000000005","1"
"Mike Attwood","80","80","421","Practice","0","","8.431","","41.687","2 Laps","2","2377.714","2","135.322","58.527","6.662","4.4","1"
"Robert Barber","81","81","139x","Practice","48","","39:26.503","","40:08.190","5:17.654","1","3372.65","1","2501.825","3.166","2.348","2.2","1"
"Ryan Burke","82","82","1","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Orlando","83","83","12","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Sherman","84","84","42","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","85","85","189","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratt Wellman","86","86","211","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madama","87","87","213","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","88","88","222","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","89","89","223","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","90","90","243","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grady Barfoot","91","91","273","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","92","92","411","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Knollenberg","93","93","589","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden McQuhae","94","94","595","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","95","95","615","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Maxwell","96","96","629","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Attridge","97","97","714","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Rawlings","98","98","777","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","99","99","827","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Dietz","100","100","911","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","101","101","945","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","102","102","970","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","103","103","996","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
