"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","3. PM Sprint Races","1073743381","Race of the Rockies Championship Series","Race","2019-06-23 19:30:00 UTC","2019-06-23 20:00:02 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","1","1","","","","0","12","1673.286","5","90.857","87.17","56.798","26.400000000000002","0","35951"
"David Lambert","2","2","28","RORO","4","4","2.669","","2.669","2.669","12","1675.955","11","92.204","85.896","56.708","26.400000000000002","0","35880"
"Mike Applehans","3","3","25","RORO","2","2","10.073","","12.742","12.742","12","1686.028","5","91.291","86.756","56.369","28.6","0","35958"
"Shannon Moham","4","1","945","RORU","5","1","3.163","","15.905","0","12","1689.191","8","93.601","84.614","56.264","26.400000000000002","0","35717"
"Jim Wilson","5","4","29","RORO","6","5","6.603","","22.508","22.508","12","1695.794","8","94.996","83.372","56.045","26.400000000000002","0","36089"
"Jared Dear","6","2","48","RORU","7","2","5.036","","27.544","11.639","12","1700.83","8","95.143","83.243","55.879","26.400000000000002","0","35663"
"Nick Kaplan","7","3","110","RORU","9","4","0.637","","28.181","12.276","12","1701.467","8","96.259","82.278","55.858","26.400000000000002","0","35824"
"Jeremiah Walker","8","4","15x","RORU","13","7","0.167","","28.348","12.443","12","1701.634","12","95.416","83.005","55.852","26.400000000000002","0"
"James Hinton","9","5","224","RORU","8","3","4.417","","32.765","16.86","12","1706.051","5","95.644","82.807","55.708","26.400000000000002","0","35625"
"Louden David","10","6","189","RORU","11","6","0.507","","33.272","17.367","12","1706.558","12","96.634","81.959","55.691","26.400000000000002","0","35863"
"Justin Lamkin","11","5","996","RORO","12","6","4.275","","37.547","37.547","12","1710.833","10","96.659","81.938","55.552","26.400000000000002","0","35672"
"Dennis Stowers","12","7","151","RORU","14","8","4.019","","41.566","25.661","12","1714.852","8","97.723","81.045","55.422","26.400000000000002","0","35971"
"Brian Dobrowolski","13","8","141","RORU","16","10","0.771","","42.337","26.432","12","1715.623","9","98.069","80.759","55.397","26.400000000000002","0","36067"
"Nyles Gourlie","14","9","921","RORU","15","9","5.041","","47.378","31.473","12","1720.664","10","98.303","80.567","55.234","26.400000000000002","0"
"Scott Morrison","15","10","127","RORU","18","11","4 Laps","","4 Laps","39.297","8","1728.488","8","99.44","79.646","36.656","17.6","0","36057"
"Ken Yee","16","11","433","RORU","10","5","","","DNF","5 Laps","7","1217.368","6","96.143","82.377","45.541","15.400000000000002","0","36115"
"Dan Turner","17","6","2","RORO","3","3","","","DNF","6 Laps","6","562.791","6","91.983","86.103","84.436","13.200000000000001","0","36125"
"Jim Brewer","18","7","90","RORO","17","7","","","DNF","6 Laps","6","1323.848","6","100.491","78.813","35.895","13.200000000000001","0","36220"
