"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","2. AM Sprint Races","1073743374","Amateur GTU","Race","2019-06-23 17:00:00 UTC","2019-06-23 17:13:23 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matt Neuberger","1","1","187","AGTU","2","2","","","","0","7","688.517","3","96.998","81.651","80.521","15.400000000000002","0","36158"
"Dan Spurlock","2","2","19","AGTU","6","6","5.872","","5.872","5.872","7","694.389","6","97.595","81.152","79.84","15.400000000000002","0","35916"
"LJ Elder","3","3","122","AGTU","5","5","1.274","","7.146","7.146","7","695.663","5","98.006","80.811","79.694","15.400000000000002","0","35778"
"Phillip Takahashi","4","4","807","AGTU","3","3","0.889","","8.035","8.035","7","696.552","5","97.963","80.847","79.592","15.400000000000002","0","35871"
"Aaron Hersh","5","5","395","AGTU","1","1","0.728","","8.763","8.763","7","697.28","6","98.15","80.693","79.509","15.400000000000002","0","35894"
"Dylan Daly","6","6","236","AGTU","11","11","13.951","","22.714","22.714","7","711.231","7","99.698","79.44","77.949","15.400000000000002","0","35902"
"Stephen Townsend","7","7","197","AGTU","8","8","5.189","","27.903","27.903","7","716.42","6","99.861","79.31","77.385","15.400000000000002","0","35742"
"Andrew Holey","8","8","99","AGTU","4","4","0.415","","28.318","28.318","7","716.835","6","98.46","80.439","77.34","15.400000000000002","0","36121"
"Christopher Jaech","9","9","412","AGTU","14","14","6.755","","35.073","35.073","7","723.59","6","100.925","78.474","76.618","15.400000000000002","0","35647"
"Brandon Blanding","10","10","916","AGTU","9","9","1.115","","36.188","36.188","7","724.705","6","101.615","77.941","76.5","15.400000000000002","0","35748"
"Scott Weitmann","11","11","226","AGTU","7","7","0.210","","36.398","36.398","7","724.915","4","100.519","78.791","76.478","15.400000000000002","0","36096"
"Nathan Morales","12","12","126","AGTU","13","13","0.709","","37.107","37.107","7","725.624","6","102.015","77.636","76.403","15.400000000000002","0","35729"
"Tyler Hollman","13","13","587","AGTU","10","10","0.274","","37.381","37.381","7","725.898","5","101.874","77.743","76.374","15.400000000000002","0","35787"
"Orion Hughes","14","14","33","AGTU","16","16","0.886","","38.267","38.267","7","726.784","4","101.8","77.8","76.281","15.400000000000002","0","36168"
"Mike O'Donnell","15","15","240","AGTU","12","12","1.020","","39.287","39.287","7","727.804","6","102.116","77.559","76.174","15.400000000000002","0","35818"
"Dan Parker","16","16","314","AGTU","19","19","6.831","","46.118","46.118","7","734.635","4","100.616","78.715","75.466","15.400000000000002","0","36022"
"Brad Gonano","17","17","538","AGTU","23","23","16.580","","1:02.698","1:02.698","7","751.215","4","103.326","76.651","73.8","15.400000000000002","0","35761"
"Mike Daugherty","18","18","974","AGTU","15","15","0.821","","1:03.519","1:03.519","7","752.036","7","104.499","75.79","73.72","15.400000000000002","0","35793"
"Dan Elders","19","19","153","AGTU","22","22","3.733","","1:07.252","1:07.252","7","755.769","6","104.578","75.733","73.356","15.400000000000002","0","36202"
"Cody Wright","20","20","715","AGTU","25","25","7.997","","1:15.249","1:15.249","7","763.766","7","105.714","74.919","72.588","15.400000000000002","0","36004"
"Blair Harness","21","21","760","AGTU","29","29","0.284","","1:15.533","1:15.533","7","764.05","4","102.532","77.244","72.561","15.400000000000002","0"
"Dave Stiefvater","22","22","639","AGTU","21","21","1.911","","1:17.444","1:17.444","7","765.961","6","106.948","74.055","72.38","15.400000000000002","0","35697"
"Chris Anderson","23","23","38","AGTU","20","20","14.270","","1:31.714","1:31.714","7","780.231","3","109.655","72.227","71.056","15.400000000000002","0","35990"
"Mark McDaniel","24","24","417","AGTU","27","27","3.076","","1:34.790","1:34.79","7","783.307","4","108.559","72.956","70.777","15.400000000000002","0","36032"
"David Attwood","25","25","420","AGTU","26","26","1 Lap","","1 Lap","5.925","6","694.442","5","111.921","70.764","68.429","13.200000000000001","0","36251"
"Mike Morrison","26","26","296","AGTU","24","24","2.532","","1 Lap","8.457","6","696.974","5","112.227","70.571","68.18","13.200000000000001","0","35839"
"Kerry Attridge","27","27","714","AGTU","31","31","6.744","","1 Lap","15.201","6","703.718","3","112.672","70.293","67.527","13.200000000000001","0","35799"
"Kevin Caputo","28","28","104","AGTU","28","28","1.524","","1 Lap","16.725","6","705.242","4","113.742","69.631","67.381","13.200000000000001","0","36015"
"Vicnesh Nathan","29","29","928","AGTU","33","33","7.403","","1 Lap","24.128","6","712.645","6","113.785","69.605","66.681","13.200000000000001","0","35956"
"Rogelio Vaca","30","30","630","AGTU","32","32","19.739","","1 Lap","43.867","6","732.384","5","115.874","68.35","64.884","13.200000000000001","0","36151"
"Mike Attwood","31","31","421","AGTU","30","30","46.241","","1 Lap","1:30.108","6","778.625","1","125.955","62.88","61.031","13.200000000000001","0","36255"
"Randall Turner","32","32","427","AGTU","17","17","2 Laps","","3 Laps","5.641","4","694.158","3","114.071","69.43","45.638","8.8","0","35667"
"Pratt Wellman","33","33","211","AGTU","18","18","","","DNF","4 Laps","3","330.34","3","107.266","73.835","71.926","6.6000000000000005","0","36179"
