"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","3. PM Sprint Races","1073743382","Amateur GTO","Race","2019-06-23 19:45:00 UTC","2019-06-23 19:58:29 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Brown","1","1","203","AGTO","2","2","","","","0","7","667.556","2","93.902","84.343","83.049","15.400000000000002","0","35936"
"James Wilkerson","2","2","98","AGTO","1","1","3.010","","3.010","3.01","7","670.566","5","94.901","83.455","82.676","15.400000000000002","0","35806"
"Matt Neuberger","3","3","187","AGTO","3","3","0.643","","3.653","3.653","7","671.209","5","94.823","83.524","82.597","15.400000000000002","0","36159"
"John Hunter","4","4","332","AGTO","13","13","7.128","","10.781","10.781","7","678.337","5","95.408","83.012","81.729","15.400000000000002","0","35677"
"Robert McNiel","5","5","88","AGTO","4","4","10.197","","20.978","20.978","7","688.534","5","96.335","82.213","80.519","15.400000000000002","0","36073"
"TJ Messinbird","6","6","557","AGTO","26","26","4.405","","25.383","25.383","7","692.939","3","96.019","82.484","80.007","15.400000000000002","0","35829"
"Phillip Hergenrader","7","7","345","AGTO","9","9","1.154","","26.537","26.537","7","694.093","7","97.769","81.007","79.874","15.400000000000002","0","35636"
"Dallas W A Sherman","8","8","422","AGTO","7","7","0.222","","26.759","26.759","7","694.315","3","97.437","81.283","79.848","15.400000000000002","0","35814"
"CJ Walker","9","9","285","AGTO","17","17","6.294","","33.053","33.053","7","700.609","3","98.085","80.746","79.131","15.400000000000002","0","35752"
"LJ Elder","10","10","122","AGTO","12","12","0.802","","33.855","33.855","7","701.411","7","98.734","80.216","79.041","15.400000000000002","0","35779"
"Chris Higgins","11","11","925","AGTO","5","5","0.471","","34.326","34.326","7","701.882","6","99.188","79.848","78.988","15.400000000000002","0","36001"
"Dan Spurlock","12","12","19","AGTO","6","6","0.244","","34.570","34.57","7","702.126","2","98.855","80.117","78.96","15.400000000000002","0","35918"
"Phillip Takahashi","13","13","807","AGTO","8","8","0.298","","34.868","34.868","7","702.424","6","98.856","80.117","78.927","15.400000000000002","0","35873"
"Andrew Holey","14","14","99","AGTO","11","11","6.208","","41.076","41.076","7","708.632","7","98.415","80.476","78.235","15.400000000000002","0","36123"
"Christopher Jaech","15","15","412","AGTO","10","10","9.423","","50.499","50.499","7","718.055","2","100.831","78.547","77.209","15.400000000000002","0","35649"
"Stephen Townsend","16","16","197","AGTO","14","14","16.741","","1:07.240","1:07.24","7","734.796","3","100.8","78.571","75.45","15.400000000000002","0","35744"
"Brandon Blanding","17","17","916","AGTO","21","21","12.410","","1:19.650","1:19.65","7","747.206","4","101.427","78.086","74.196","15.400000000000002","0","35749"
"Orion Hughes","18","18","33","AGTO","29","29","4.093","","1:23.743","1:23.743","7","751.299","4","103.066","76.844","73.792","15.400000000000002","0","36170"
"Brad Gonano","19","19","538","AGTO","20","20","0.407","","1:24.150","1:24.15","7","751.706","7","102.94","76.938","73.752","15.400000000000002","0","35765"
"Mike Daugherty","20","20","974","AGTO","18","18","1.530","","1:25.680","1:25.68","7","753.236","7","105.071","75.378","73.602","15.400000000000002","0","35794"
"Matt Gravina","21","21","146","AGTO","24","24","2.681","","1:28.361","1:28.361","7","755.917","2","103.223","76.727","73.341","15.400000000000002","0","35939"
"Blair Harness","22","22","760","AGTO","27","27","0.593","","1:28.954","1:28.954","7","756.51","5","102.827","77.023","73.284","15.400000000000002","0","36146"
"Dave Stiefvater","23","23","639","AGTO","19","19","3.078","","1:32.032","1:32.032","7","759.588","3","106.512","74.358","72.987","15.400000000000002","0","35698"
"Dan Elders","24","24","153","AGTO","25","25","4.584","","1:36.616","1:36.616","7","764.172","6","105.478","75.087","72.549","15.400000000000002","0","36203"
"Kevin Madden","25","25","998","AGTO","22","22","6.341","","1:42.957","1:42.957","7","770.513","6","103.736","76.348","71.952","15.400000000000002","0","35682"
"Nathan Bell","26","26","602","AGTO","30","30","1 Lap","","1 Lap","17.922","6","685.478","6","109.859","72.092","69.324","13.200000000000001","0","35983"
"Rogelio Vaca","27","27","630","AGTO","28","28","13.090","","1 Lap","31.012","6","698.568","6","113.081","70.038","68.025","13.200000000000001","0","36149"
"Dylan Daly","28","28","236","AGTO","16","16","","","DNF","1 Lap","6","616.401","5","99.078","79.937","77.093","13.200000000000001","0","35903"
"Nathan Morales","29","29","126","AGTO","15","15","","","DNF","1 Lap","6","617.063","3","100.992","78.422","77.01","13.200000000000001","0","35730"
"Thomas Scheving","30","30","123","AGTO","23","23","","","DNF","4 Laps","3","338.14","2","106.384","74.447","70.267","6.6000000000000005","0","36028"
