"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","2. AM Sprint Races","1073743377","Ladies of the Rockies / Modern Vintage GTU","Race","2019-06-23 17:45:00 UTC","2019-06-23 17:58:41 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Aaron Hersh","1","1","395","MVGTU","2","2","","","","0","7","694.926","2","97.684","81.078","79.778","15.400000000000002","0","35892"
"Phillip Takahashi","2","2","807","MVGTU","3","3","19.963","","19.963","19.963","7","714.889","3","97.267","81.425","77.551","15.400000000000002","0","35872"
"Scott Weitmann","3","3","226","MVGTU","1","1","2.162","","22.125","22.125","7","717.051","7","101.184","78.273","77.317","15.400000000000002","0","36097"
"Dan Parker","4","4","314","MVGTU","9","9","5.359","","27.484","27.484","7","722.41","5","99.827","79.337","76.743","15.400000000000002","0","36023"
"Brad Gonano","5","5","538","MVGTU","8","8","5.989","","33.473","33.473","7","728.399","5","102.156","77.528","76.112","15.400000000000002","0","35762"
"Philip Pleiss","6","6","223","MVGTU","4","4","9.811","","43.284","43.284","7","738.21","4","104.018","76.141","75.101","15.400000000000002","0","35689"
"Christopher Jaech","7","7","412","MVGTU","12","12","4.678","","47.962","47.962","7","742.888","2","102.209","77.488","74.628","15.400000000000002","0","36213"
"Bob Hasenhundl","8","8","46","MVGTU","11","11","13.525","","1:01.487","1:01.487","7","756.413","7","106.459","74.395","73.293","15.400000000000002","0","35738"
"David Attwood","9","9","420","MVGTU","16","15","38.954","","1:40.441","1:40.441","7","795.367","7","110.672","71.563","69.704","15.400000000000002","0","36252"
"Randall Turner","10","10","427","MVGTU","6","6","0.256","","1:40.697","1:40.697","7","795.623","6","111.573","70.985","69.681","15.400000000000002","0","35668"
"Cindy Wulf","11","1","615","LOR","14","1","1.130","","1:41.827","0","7","796.753","7","112.366","70.484","69.582","15.400000000000002","0","35652"
"Colton Wulf","12","11","222","MVGTU","7","7","0.663","","1:42.490","1:42.49","7","797.416","3","107.174","73.899","69.525","15.400000000000002","0","35770"
"Kerry Attridge","13","2","714","LOR","17","2","3.311","","1:45.801","3.974","7","800.727","6","113.024","70.074","69.237","15.400000000000002","0","35800"
"Keya Alizadeh","14","12","804","MVGTU","10","10","2.542","","1:48.343","1:48.343","7","803.269","3","113.011","70.082","69.018","15.400000000000002","0","36060"
"Rodney Mattison","15","13","26","MVGTU","5","5","1 Lap","","1 Lap","12.318","6","707.244","2","116.108","68.212","67.19","13.200000000000001","0","35923"
"Codey Chewning","16","14","139","MVGTU","13","13","7.778","","1 Lap","20.096","6","715.022","3","116.742","67.842","66.459","13.200000000000001","0","35724"
"Timothy David","17","15","970","MVGTU","15","14","14.283","","1 Lap","34.379","6","729.305","2","116.919","67.739","65.158","13.200000000000001","0","36236"
"Mike Attwood","18","16","421","MVGTU","18","16","51.884","","1 Lap","1:26.263","6","781.189","1","127.831","61.957","60.83","13.200000000000001","0","36254"
