"Event ID","Event Name","Started At","Ended At"
"435-102-2147484163-20190623","MRA Round 3 - Sunday","2019-06-23 15:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","1. Morning Practice","1073743373","ROR Qualifying","Qualifying","2019-06-23 16:30:00 UTC","2019-06-23 16:48:22 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-3-sunday-2019/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","RORO","15","6","","","","0","3","444.884","2","90.836","87.19","53.407","6.6000000000000005","1"
"David Lambert","2","2","28","RORO","13","4","2.242","","2.242","7:35.774","8","900.658","5","93.078","85.09","70.349","17.6","1","35880"
"Mike Applehans","3","3","25","RORO","10","3","0.039","","2.281","4:15.08","6","699.964","2","93.117","85.054","67.889","13.200000000000001","1","35958"
"Dan Turner","4","4","2","RORO","14","5","0.107","","2.388","3:09.353","5","634.237","4","93.224","84.957","62.437","11.0","1","36125"
"Shannon Moham","5","1","945","RORU","2","1","0.989","","3.377","0","4","456.099","4","94.213","84.065","69.459","8.8","1","35717"
"Jared Dear","6","2","48","RORU","16","8","1.340","","4.717","1:43.164","4","559.263","4","95.553","82.886","56.646","8.8","1","35663"
"James Hinton","7","3","224","RORU","12","7","0.222","","4.939","2:51.932","5","628.031","3","95.775","82.694","63.054","11.0","1","35625"
"Jim Wilson","8","5","29","RORO","1","1","0.038","","4.977","1:53.112","5","557.996","5","95.813","82.661","70.968","11.0","1","36089"
"Nyles Gourlie","9","1","921","Practice","4","1","0.701","","5.678","0","4","464.819","3","96.514","82.061","68.156","8.8","1"
"Dennis Stowers","10","2","151","Practice","11","2","0.166","","5.844","4:20.13","6","724.949","4","96.68","81.92","65.549","13.200000000000001","1"
"TJ Messinbird","11","6","557","RORO","17","7","0.277","","6.121","3:42.335","5","667.219","2","96.957","81.686","59.351","11.0","1","35830"
"Brian Dobrowolski","12","4","141","RORU","7","4","1.118","","7.239","7:22.099","8","898.198","2","98.075","80.755","70.541","17.6","1","36067"
"Ken Yee","13","5","433","RORU","5","3","0.390","","7.629","2:06.986","4","583.085","2","98.465","80.435","54.332","8.8","2","36115"
"Scott Morrison","14","6","127","RORU","9","6","0.136","","7.765","9:23.085","9","1019.184","8","98.601","80.324","69.938","19.8","1","36057"
"Justin Lamkin","15","7","996","RORO","6","2","0.005","","7.770","9:20.407","9","1005.291","8","98.606","80.32","70.905","19.8","1","35672"
"Nick Kaplan","16","7","110","RORU","8","5","0.091","","7.861","2:30.815","5","606.914","4","98.697","80.246","65.248","11.0","1","35824"
"Louden David","17","8","189","RORU","3","2","0.457","","8.318","8:40.457","9","976.556","9","99.154","79.876","72.991","19.8","1","35863"
"Dennie Burke","18","8","17","RORO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35955"
"Jim Brewer","19","9","90","RORO","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36220"
