"Event ID","Event Name","Started At","Ended At"
"501-895-2147485007-20230416","V11 ALDEIA CUP - 3a ETAPA","2023-04-16 10:20:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","V11 CADETE","1073748080","CADETE - Warm-up","Practice","2023-04-16 13:59:00 UTC","2023-04-16 14:07:10 UTC","PROVISIONAL","8","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2023/results/1073748080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Pietro Galafassi","1","1","27","V11 Cad","1","1","","","","0","6","370.906","6","53.055","67.854","58.236","6.0","0","C"
"Vinicius Gabriel","2","2","23","V11 Cad","8","4","0.112","","0.112","1:58.646","8","489.552","6","53.167","67.711","58.829","8.0","0","C"
"Felipe Sanches","3","3","16","V11 Cad","13","","0.221","","0.333","1:53.637","6","484.543","6","53.388","67.431","44.578","6.0","0","C"
"Vinicius Duzzi","4","1","25","V11 Cad Rookie","2","1","0.142","","0.475","0","8","484.994","7","53.53","67.252","59.382","8.0","0","CR"
"Lucas Guimaraes","5","4","36","V11 Cad","12","","0.151","","0.626","2:14.309","7","505.215","3","53.681","67.063","49.88","7.0","0","C"
"Miguel Turra","6","5","55","V11 Cad","9","5","0.655","","1.281","2:07.987","8","498.893","6","54.336","66.254","57.728","8.0","0","C"
"Joao Pedro Batista","7","2","04","V11 Cad Rookie","10","5","0.024","","1.305","4 Laps","4","288.86","4","54.36","66.225","49.851","4.0","0","CR"
"Rodrigo Alandia","8","6","85","V11 Cad","7","3","0.062","","1.367","2:20.423","8","511.329","7","54.422","66.15","56.324","8.0","0","C"
"","9","7","17","V11 Cad","5","2","0.130","","1.497","3 Laps","3","221.762","3","54.552","65.992","48.701","3.0","0","C"
"Renato Pionti","10","3","555","V11 Cad Rookie","14","","0.036","","1.533","3 Laps","5","434.75","5","54.588","65.949","41.403","5.0","0","CR"
"Joao Francisco","11","4","21","V11 Cad Rookie","11","6","0.481","","2.014","3 Laps","5","371.437","4","55.069","65.373","48.46","5.0","0","CR"
"Danniel Potinatti","12","5","09","V11 Cad Rookie","3","2","0.538","","2.552","19.778","8","504.772","4","55.607","64.74","57.055","8.0","0","CR"
"David Borges","13","6","33","V11 Cad Rookie","4","3","1.997","","4.549","39.918","8","524.912","8","57.604","62.496","54.866","8.0","0","CR"
"Miguel Custódio","14","7","337","V11 Cad Rookie","6","4","2.694","","7.243","10.563","5","495.557","1","60.298","59.703","36.323","5.0","0","CR"
