"Event ID","Event Name","Started At","Ended At"
"501-895-2147485007-20230416","V11 ALDEIA CUP - 3a ETAPA","2023-04-16 10:20:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","V11 F4 GRADUADOS","1073748084","F4 Graduados - Warm-up","Practice","2023-04-16 10:20:00 UTC","2023-04-16 09:54:38 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2023/results/1073748084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Catelli","1","1","05","V11 F4 Grd","4","3","","","","0","9","506.478","8","49.031","73.423","63.971","9.0","0","G"
"Andre Vicalvi","2","2","56","V11 F4 Grd","2","2","0.355","","0.355","4 Laps","5","311.403","5","49.386","72.895","57.803","5.0","0","G"
"Rodrigo Pimenta","3","3","50","V11 F4 Grd","1","1","0.094","","0.449","9.694","9","516.172","8","49.48","72.757","62.77","9.0","0","G"
"Fábricio Claro","4","1","55","V11 F4 Grd Est","11","","0.009","","0.458","0","7","528.483","7","49.489","72.743","47.684","7.0","0","GE"
"Joao Pieruzzi","5","4","57","V11 F4 Grd","5","4","0.064","","0.522","1 Lap","8","481.778","8","49.553","72.649","59.779","8.0","0","G"
"Joao Tertuliano","6","2","09","V11 F4 Grd Est","15","","0.048","","0.570","2 Laps","5","508.745","5","49.601","72.579","35.381","5.0","0","GE"
"Tales Barci","7","3","44","V11 F4 Grd Est","8","2","0.294","","0.864","-1 Laps","8","516.873","6","49.895","72.152","55.72","8.0","0","GE"
"Caio Mujalli","8","5","58","V11 F4 Grd","9","7","0.204","","1.068","15.844","8","522.322","6","50.099","71.858","55.138","8.0","0","G"
"Sergio Lima","9","6","85","V11 F4 Grd","14","","0.198","","1.266","6 Laps","3","368.796","3","50.297","71.575","29.284","3.0","0","G"
"Matheus Lolis","10","7","12","V11 F4 Grd","10","","0.229","","1.495","16.386","7","522.864","3","50.526","71.25","48.196","7.0","0","G"
"Gabriel Vilanova","11","4","27","V11 F4 Grd Est","13","","0.069","","1.564","1 Lap","6","512.412","6","50.595","71.153","42.154","6.0","0","GE"
"Saulo Guedes","12","8","23","V11 F4 Grd","7","6","0.063","","1.627","0.804","8","507.282","5","50.658","71.065","56.773","8.0","0","G"
"Miguel Mathias","13","9","15","V11 F4 Grd","6","5","1.728","","3.355","7 Laps","2","189.666","2","52.386","68.721","37.961","2.0","0","G"
"Luis Lopes","14","5","18","V11 F4 Grd Est","3","1","0.260","","3.615","1.151","5","529.634","5","52.646","68.381","33.986","5.0","0","GE"
"Guilherme Johnson","15","6","49","V11 F4 Grd Est","12","","2.595","","6.210","6 Laps","1","230.938","1","55.241","65.169","15.589","1.0","0","GE"
