"Event ID","Event Name","Started At","Ended At"
"501-895-2147485007-20230416","V11 ALDEIA CUP - 3a ETAPA","2023-04-16 10:20:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","V11 F4 GRADUADOS","1073748086","F4 Graduados - Corrida 1","Race","2023-04-16 11:35:00 UTC","2023-04-16 11:46:57 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2023/results/1073748086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Catelli","1","1","05","V11 F4 Grd","3","3","","","","0","13","639.415","8","48.621","74.042","73.192","13.0","0","G"
"Joao Pieruzzi","2","2","57","V11 F4 Grd","5","5","0.581","","0.581","0.581","13","639.996","8","48.455","74.296","73.125","13.0","0","G"
"Sergio Lima","3","3","85","V11 F4 Grd","2","2","1.296","","1.877","1.877","13","641.292","8","48.492","74.239","72.978","13.0","0","G"
"Andre Vicalvi","4","4","56","V11 F4 Grd","4","4","0.082","","1.959","1.959","13","641.374","8","48.399","74.382","72.968","13.0","0","G"
"Rodrigo Pimenta","5","5","50","V11 F4 Grd","7","7","0.299","","2.258","2.258","13","641.673","12","48.611","74.057","72.934","13.0","0","G"
"Caio Mujalli","6","6","58","V11 F4 Grd","6","6","0.242","","2.500","2.5","13","641.915","9","48.504","74.221","72.907","13.0","0","G"
"Joao Tertuliano","7","1","09","V11 F4 Grd Est","10","3","3.375","","5.875","0","13","645.29","11","48.675","73.96","72.526","13.0","0","GE"
"Miguel Mathias","8","7","15","V11 F4 Grd","11","8","1.765","","7.640","7.64","13","647.055","8","48.993","73.48","72.328","13.0","0","G"
"Tales Barci","9","2","44","V11 F4 Grd Est","8","1","3.535","","11.175","5.3","13","650.59","6","48.791","73.784","71.935","13.0","0","GE"
"Luis Lopes","10","3","18","V11 F4 Grd Est","12","4","1.791","","12.966","7.091","13","652.381","12","48.943","73.555","71.737","13.0","0","GE"
"Gabriel Vilanova","11","4","27","V11 F4 Grd Est","9","2","0.305","","13.271","7.396","13","652.686","8","48.986","73.49","71.704","13.0","0","GE"
"Lara Franco","12","5","23","V11 F4 Grd Est","15","7","15.522","","28.793","22.918","13","668.208","12","49.893","72.154","70.038","13.0","0","GE"
"Fábricio Claro","13","6","55","V11 F4 Grd Est","13","5","2 Laps","","2 Laps","2 Laps","11","554.402","8","49.116","73.296","71.428","11.0","0","GE"
"Guilherme Johnson","14","7","49","V11 F4 Grd Est","14","6","2 Laps","","4 Laps","4 Laps","9","611.581","8","48.767","73.82","52.977","9.0","0","GE"
"Matheus Lolis","15","8","12","V11 F4 Grd","1","1","5 Laps","","9 Laps","9 Laps","4","202.607","3","48.678","73.955","71.074","4.0","0","G"
