"Event ID","Event Name","Started At","Ended At"
"501-895-2147485007-20230416","V11 ALDEIA CUP - 3a ETAPA","2023-04-16 10:20:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","V11 CADETE","1073748081","CADETE - Tomada","Qualifying","2023-04-16 14:42:00 UTC","2023-04-16 14:50:38 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2023/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Lucas Guimaraes","1","1","36","V11 Cad","5","4","","","","0","5","316.67","4","52.758","68.236","56.842","5.0","0","C"
"Vinicius Gabriel","2","2","23","V11 Cad","2","2","0.117","","0.117","0 Laps","5","314.467","5","52.875","68.085","57.24","5.0","0","C"
"Pietro Galafassi","3","3","27","V11 Cad","1","1","0.059","","0.176","0 Laps","5","314.318","4","52.934","68.009","57.267","5.0","0","C"
"Felipe Sanches","4","4","16","V11 Cad","4","3","0.139","","0.315","0.076","5","316.746","4","53.073","67.831","56.828","5.0","0","C"
"Vinicius Duzzi","5","1","25","V11 Cad Rookie","3","1","0.080","","0.395","0","5","317.917","4","53.153","67.729","56.619","5.0","0","CR"
"Joao Pedro Batista","6","2","04","V11 Cad Rookie","10","5","0.065","","0.460","5.731","5","323.648","5","53.218","67.646","55.616","5.0","0","CR"
"Miguel Turra","7","5","55","V11 Cad","6","5","0.061","","0.521","2.614","5","319.284","4","53.279","67.569","56.376","5.0","0","C"
"Thiago Baroni","8","6","17","V11 Cad","12","6","0.101","","0.622","13.501","5","330.171","3","53.38","67.441","54.517","5.0","0","C"
"Renato Pionti","9","3","555","V11 Cad Rookie","8","3","0.012","","0.634","5.992","5","323.909","5","53.392","67.426","55.571","5.0","0","CR"
"Joao Francisco","10","4","21","V11 Cad Rookie","14","8","0.070","","0.704","19.48","5","337.397","4","53.462","67.338","53.35","5.0","0","CR"
"Rodrigo Alandia","11","5","85","V11 Cad Rookie","7","2","0.956","","1.660","8.933","5","326.85","5","54.418","66.155","55.071","5.0","0","CR"
"Danniel Potinatti","12","6","09","V11 Cad Rookie","9","4","0.795","","2.455","12.713","5","330.63","5","55.213","65.202","54.442","5.0","0","CR"
"David Borges","13","7","33","V11 Cad Rookie","13","7","1.371","","3.826","27.202","5","345.119","3","56.584","63.622","52.156","5.0","0","CR"
"Miguel Custódio","14","8","337","V11 Cad Rookie","11","6","3:32.017","","3:35.843","4.718","1","322.635","1","268.601","13.403","11.158","1.0","0","CR"
