"Event ID","Event Name","Started At","Ended At"
"501-895-2147485007-20230416","V11 ALDEIA CUP - 3a ETAPA","2023-04-16 10:20:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","V11 F4 JUNIOR","1073748088","F4 Junior - Warm-up","Practice","2023-04-16 13:50:00 UTC","2023-04-16 13:55:15 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2023/results/1073748088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Davi Neves","1","1","333","V11 F4 Jr Rookie","10","4","","","","0","10","519.855","6","33.919","106.135","69.25","10.0","0","JR"
"Gabriel Fernandes","2","1","65","V11 F4 Jr","21","12","12.529","","12.529","0","9","494.836","6","46.448","77.506","65.476","9.0","0","J"
"Eduardo Pagliaro","3","2","99","V11 F4 Jr Rookie","27","","0.395","","12.924","2 Laps","8","484.853","7","46.843","76.852","59.399","8.0","0","JR"
"Andre Cruz","4","2","37","V11 F4 Jr","14","9","0.065","","12.989","0.222","9","495.058","6","46.908","76.746","65.447","9.0","0","J"
"Heitor Farias","5","3","11","V11 F4 Jr","13","8","0.081","","13.070","0 Laps","9","482.517","3","46.989","76.614","67.148","9.0","0","J"
"Paulo Willemann Filho","6","4","80","V11 F4 Jr","9","6","0.167","","13.237","31.076","10","525.912","9","47.156","76.342","68.453","10.0","0","J"
"Miguel Silva","7","3","25","V11 F4 Jr Rookie","22","10","0.027","","13.264","1 Lap","9","504.248","8","47.183","76.299","64.254","9.0","0","JR"
"Enzo Brandao","8","4","19","V11 F4 Jr Rookie","3","2","0.015","","13.279","1.707","10","521.562","9","47.198","76.274","69.023","10.0","0","JR"
"Gabriel Zaninotto","9","5","31","V11 F4 Jr Rookie","24","11","0.159","","13.438","1 Lap","9","505.39","8","47.357","76.018","64.109","9.0","0","JR"
"Rafael Diniz","10","5","00","V11 F4 Jr","23","13","0.132","","13.570","8.753","9","503.589","7","47.489","75.807","64.338","9.0","0","J"
"Enrico Martinho","11","6","77","V11 F4 Jr","29","","0.107","","13.677","2 Laps","7","491.693","2","47.596","75.637","51.251","7.0","0","J"
"Guilherme Garcia","12","6","01","V11 F4 Jr Rookie","18","8","0.140","","13.817","1 Lap","9","498.338","6","47.736","75.415","65.016","9.0","0","JR"
"Felipe Cobra","13","7","13","V11 F4 Jr Rookie","2","1","0.061","","13.878","3.16","10","523.015","9","47.797","75.319","68.832","10.0","0","JR"
"","14","7","87","V11 F4 Jr","28","","0.012","","13.890","13.796","8","508.632","7","47.809","75.3","56.622","8.0","0","J"
"Joao Alecio","15","8","95","V11 F4 Jr","1","1","0.011","","13.901","28.831","10","523.667","9","47.82","75.282","68.746","10.0","0","J"
"Pedro Bride","16","9","21","V11 F4 Jr","5","3","0.119","","14.020","3 Laps","6","339.585","5","47.939","75.095","63.607","6.0","0","J"
"Felipe Balacis","17","10","18","V11 F4 Jr","6","4","0.052","","14.072","0 Laps","9","490.667","5","47.991","75.014","66.033","9.0","0","J"
"Victor Diz","18","11","119","V11 F4 Jr","7","5","0.005","","14.077","6 Laps","3","195.316","3","47.996","75.006","55.295","3.0","0","J"
"Marcelo","19","8","30","V11 F4 Jr Rookie","17","7","0.201","","14.278","1 Lap","9","509.373","8","48.197","74.693","63.608","9.0","0","JR"
"Lorenzo Schneider","20","9","28","V11 F4 Jr Rookie","8","3","0.036","","14.314","1 Lap","9","503.925","5","48.233","74.638","64.295","9.0","0","JR"
"Farias","21","12","111","V11 F4 Jr","16","10","0.014","","14.328","5 Laps","4","259.516","4","48.247","74.616","55.488","4.0","0","J"
"Vinicius Apolinario","22","13","43","V11 F4 Jr","4","2","0.028","","14.356","0 Laps","9","485.545","6","48.275","74.573","66.729","9.0","0","J"
"Victor Ortega","23","10","12","V11 F4 Jr Rookie","26","","0.011","","14.367","2 Laps","8","491.439","7","48.286","74.556","58.603","8.0","0","JR"
"Arthur Pilao","24","14","33","V11 F4 Jr","25","","0.413","","14.780","1 Lap","8","485.432","7","48.699","73.923","59.329","8.0","0","J"
"Lucas Marques","25","11","17","V11 F4 Jr Rookie","19","9","0.190","","14.970","0.61","9","520.465","9","48.889","73.636","62.252","9.0","0","JR"
"Noah Drogueti","26","15","07","V11 F4 Jr","20","11","0.245","","15.215","24.184","9","519.02","3","49.134","73.269","62.425","9.0","0","J"
"Luiz Las Casas","27","16","928","V11 F4 Jr","11","7","0.140","","15.355","6 Laps","3","205.249","3","49.274","73.061","52.619","3.0","0","J"
"Joao Paulo Guedes","28","12","23","V11 F4 Jr Rookie","15","6","0.067","","15.422","1 Lap","9","518.307","3","49.341","72.962","62.511","9.0","0","JR"
"Heitor Sobral","29","13","02","V11 F4 Jr Rookie","12","5","0.777","","16.199","1 Lap","9","518.9","6","50.118","71.83","62.44","9.0","0","JR"
