"Event ID","Event Name","Started At","Ended At"
"501-895-2147485007-20230416","V11 ALDEIA CUP - 3a ETAPA","2023-04-16 10:20:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","V11 F4 GRADUADOS","1073748085","F4 Graduados - Tomada","Qualifying","2023-04-16 11:05:00 UTC","2023-04-16 11:08:31 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2023/results/1073748085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Matheus Lolis","1","1","12","V11 F4 Grd","1","1","","","","0","6","343.996","5","48.407","74.369","62.791","6.0","0","G"
"Sergio Lima","2","2","85","V11 F4 Grd","12","6","0.384","","0.384","1 Lap","5","310.577","4","48.791","73.784","57.957","5.0","0","G"
"Bruno Catelli","3","3","05","V11 F4 Grd","2","2","0.064","","0.448","2.845","6","346.841","5","48.855","73.687","62.276","6.0","0","G"
"Andre Vicalvi","4","4","56","V11 F4 Grd","11","5","0.104","","0.552","1 Lap","5","309.188","5","48.959","73.531","58.217","5.0","0","G"
"Joao Pieruzzi","5","5","57","V11 F4 Grd","13","7","0.085","","0.637","1 Lap","5","310.783","4","49.044","73.403","57.918","5.0","0","G"
"Caio Mujalli","6","6","58","V11 F4 Grd","10","4","0.165","","0.802","1 Lap","5","317.432","5","49.209","73.157","56.705","5.0","0","G"
"Rodrigo Pimenta","7","7","50","V11 F4 Grd","5","3","0.013","","0.815","1 Lap","5","309.093","5","49.222","73.138","58.235","5.0","0","G"
"Tales Barci","8","1","44","V11 F4 Grd Est","14","7","0.035","","0.850","0","5","321.098","5","49.257","73.086","56.058","5.0","0","GE"
"Gabriel Vilanova","9","2","27","V11 F4 Grd Est","8","5","0.204","","1.054","0 Laps","5","310.025","5","49.461","72.785","58.06","5.0","0","GE"
"Joao Tertuliano","10","3","09","V11 F4 Grd Est","7","4","0.089","","1.143","0 Laps","5","311.703","5","49.55","72.654","57.747","5.0","0","GE"
"Miguel Mathias","11","8","15","V11 F4 Grd","15","8","0.009","","1.152","1 Lap","5","328.964","5","49.559","72.641","54.717","5.0","0","G"
"Luis Lopes","12","4","18","V11 F4 Grd Est","9","6","0.052","","1.204","0 Laps","5","311.013","3","49.611","72.565","57.875","5.0","0","GE"
"Fábricio Claro","13","5","55","V11 F4 Grd Est","4","2","0.079","","1.283","0 Laps","5","307.472","5","49.69","72.449","58.542","5.0","0","GE"
"Guilherme Johnson","14","6","49","V11 F4 Grd Est","6","3","0.089","","1.372","0 Laps","5","317.217","5","49.779","72.32","56.743","5.0","0","GE"
"Lara Franco","15","7","23","V11 F4 Grd Est","3","1","0.675","","2.047","0 Laps","5","314.581","3","50.454","71.352","57.219","5.0","0","GE"
