"Event ID","Event Name","Started At","Ended At"
"501-895-2147485007-20230416","V11 ALDEIA CUP - 3a ETAPA","2023-04-16 10:20:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485011","V11 F4 SENIOR / SS","1073748094","F4 Senior / SS - Corrida 1","Race","2023-04-16 15:44:00 UTC","2023-04-16 16:01:41 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2023/results/1073748094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Fábio Luiz","1","1","156","V11 F4 SS","1","1","","","","0","14","683.226","4","48.34","74.472","73.768","14.0","0","SS"
"Marcos Paulo","2","1","07","V11 F4 Sr","3","2","1.501","","1.501","0","14","684.727","9","48.333","74.483","73.606","14.0","0","S"
"Guilherme Silva","3","2","112","V11 F4 Sr","4","3","6.778","","8.279","6.778","14","691.505","7","48.775","73.808","72.885","14.0","0","S"
"Celso Bortolosso","4","3","21","V11 F4 Sr","2","1","0.408","","8.687","7.186","14","691.913","7","48.609","74.06","72.842","14.0","0","S"
"Denis Ribeiro","5","4","128","V11 F4 Sr","5","4","0.075","","8.762","7.261","14","691.988","12","48.175","74.728","72.834","14.0","0","S"
"Paulo Willemann","6","5","00","V11 F4 Sr","6","5","0.284","","9.046","7.545","14","692.272","10","48.47","74.273","72.804","14.0","0","S"
"Antonio Ramos","7","2","770","V11 F4 SS","8","3","1.395","","10.441","10.441","14","693.667","10","48.591","74.088","72.657","14.0","0","SS"
"Edvaldo Macedo","8","3","03","V11 F4 SS","9","4","1.574","","12.015","12.015","14","695.241","7","48.42","74.349","72.493","14.0","0","SS"
"Victor Barranco","9","6","38","V11 F4 Sr","20","8","1.201","","13.216","11.715","14","696.442","9","48.549","74.152","72.368","14.0","0","S"
"Julio Cezar","10","4","09","V11 F4 SS","13","8","4.102","","17.318","17.318","14","700.544","5","49.018","73.442","71.944","14.0","0","SS"
"Floriano Sagushi","11","5","13","V11 F4 SS","15","10","4.774","","22.092","22.092","14","705.318","9","49.233","73.122","71.457","14.0","0","SS"
"Plinio Frota","12","6","555","V11 F4 SS","11","6","0.510","","22.602","22.602","14","705.828","7","49.1","73.32","71.405","14.0","0","SS"
"Adriano Marcolino","13","7","90","V11 F4 Sr","18","7","2.901","","25.503","24.002","14","708.729","4","49.414","72.854","71.113","14.0","0","S"
"Enzo Sciulli","14","7","117","V11 F4 SS","21","13","0.093","","25.596","25.596","14","708.822","8","49.383","72.9","71.104","14.0","0","SS"
"Rodrigo Bellusci","15","8","77","V11 F4 SS","19","12","2.071","","27.667","27.667","14","710.893","10","49.567","72.629","70.897","14.0","0","SS"
"Leandro Teixeira","16","8","85","V11 F4 Sr","17","6","2 Laps","","2 Laps","0.724","12","685.451","4","49.404","72.869","63.024","12.0","0","S"
"Antonio Cerveira","17","9","114","V11 F4 SS","7","2","1 Lap","","3 Laps","3 Laps","11","563.297","10","48.965","73.522","70.3","11.0","0","SS"
"Clodoaldo Gato","18","10","42","V11 F4 SS","14","9","1 Lap","","4 Laps","4 Laps","10","507.58","6","49.628","72.54","70.925","10.0","0","SS"
"Eduardo Rocha","19","11","52","V11 F4 SS","12","7","8 Laps","","12 Laps","12 Laps","2","105.837","2","49.631","72.535","68.029","2.0","0","SS"
"Silvino Bitente","20","12","51","V11 F4 SS","16","11","","","DQ","21.43","14","704.656","10","49.516","72.704","71.524","14.0","0","SS"
"Aristides Lima","21","13","222","V11 F4 SS","10","5","","","DQ","27.512","14","710.738","10","49.377","72.908","70.912","14.0","0","SS"
