"Event ID","Event Name","Started At","Ended At"
"501-895-2147485007-20230416","V11 ALDEIA CUP - 3a ETAPA","2023-04-16 10:20:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","V11 CADETE","1073748082","CADETE - Corrida 1","Race","2023-04-16 15:22:00 UTC","2023-04-16 15:33:47 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2023/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Gabriel","1","1","23","V11 Cad","2","2","","","","0","12","643.839","8","52.581","68.466","67.098","12.0","0","C"
"Pietro Galafassi","2","2","27","V11 Cad","3","3","0.302","","0.302","0.302","12","644.141","8","52.731","68.271","67.066","12.0","0","C"
"Lucas Guimaraes","3","3","36","V11 Cad","1","1","0.147","","0.449","0.449","12","644.288","8","52.657","68.367","67.051","12.0","0","C"
"Felipe Sanches","4","4","16","V11 Cad","4","4","2.911","","3.360","3.36","12","647.199","8","52.652","68.373","66.749","12.0","0","C"
"Miguel Turra","5","5","55","V11 Cad","7","5","0.089","","3.449","3.449","12","647.288","8","52.7","68.311","66.74","12.0","0","C"
"Joao Pedro Batista","6","1","04","V11 Cad Rookie","6","2","0.110","","3.559","0","12","647.398","8","52.737","68.263","66.729","12.0","0","CR"
"Renato Pionti","7","2","555","V11 Cad Rookie","9","3","2.236","","5.795","2.236","12","649.634","7","52.995","67.931","66.499","12.0","0","CR"
"Joao Francisco","8","3","21","V11 Cad Rookie","10","4","0.289","","6.084","2.525","12","649.923","7","52.772","68.218","66.469","12.0","0","CR"
"Thiago Baroni","9","6","17","V11 Cad","8","6","8.101","","14.185","14.185","12","658.024","11","53.241","67.617","65.651","12.0","0","C"
"Vinicius Duzzi","10","4","25","V11 Cad Rookie","5","1","0.038","","14.223","10.664","12","658.062","6","52.954","67.984","65.647","12.0","0","CR"
"Miguel Custódio","11","5","337","V11 Cad Rookie","14","8","2.838","","17.061","13.502","12","660.9","8","53.464","67.335","65.365","12.0","0","CR"
"Danniel Potinatti","12","6","09","V11 Cad Rookie","12","6","12.455","","29.516","25.957","12","673.355","10","54.809","65.683","64.156","12.0","0","CR"
"David Borges","13","7","33","V11 Cad Rookie","13","7","15.294","","44.810","41.251","12","688.649","8","55.694","64.639","62.732","12.0","0","CR"
"Rodrigo Alandia","14","8","85","V11 Cad Rookie","11","5","2 Laps","","2 Laps","2 Laps","10","579.371","6","54.508","66.045","62.136","10.0","0","CR"
