"Event ID","Event Name","Started At","Ended At"
"501-895-2147485007-20230416","V11 ALDEIA CUP - 3a ETAPA","2023-04-16 10:20:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","V11 CADETE","1073748083","CADETE - Corrida 2","Race","2023-04-16 16:23:00 UTC","2023-04-16 16:34:24 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2023/results/1073748083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguel Turra","1","1","55","V11 Cad","1","1","","","","0","12","638.94","11","52.48","68.598","67.612","12.0","0","C"
"Pietro Galafassi","2","2","27","V11 Cad","4","4","0.085","","0.085","0.085","12","639.025","11","52.583","68.463","67.603","12.0","0","C"
"Vinicius Gabriel","3","3","23","V11 Cad","5","5","0.436","","0.521","0.521","12","639.461","7","52.398","68.705","67.557","12.0","0","C"
"Felipe Sanches","4","4","16","V11 Cad","2","2","0.584","","1.105","1.105","12","640.045","6","52.474","68.605","67.495","12.0","0","C"
"Lucas Guimaraes","5","5","36","V11 Cad","3","3","0.177","","1.282","1.282","12","640.222","7","52.303","68.83","67.477","12.0","0","C"
"Joao Pedro Batista","6","1","04","V11 Cad Rookie","6","1","0.158","","1.440","0","12","640.38","6","52.23","68.926","67.46","12.0","0","CR"
"Thiago Baroni","7","6","17","V11 Cad","10","6","3.753","","5.193","5.193","12","644.133","5","52.875","68.085","67.067","12.0","0","C"
"Renato Pionti","8","2","555","V11 Cad Rookie","7","2","2.294","","7.487","6.047","12","646.427","6","52.881","68.077","66.829","12.0","0","CR"
"Miguel Custódio","9","3","337","V11 Cad Rookie","9","4","4.710","","12.197","10.757","12","651.137","8","53.478","67.317","66.345","12.0","0","CR"
"Joao Francisco","10","4","21","V11 Cad Rookie","8","3","3.486","","15.683","14.243","12","654.623","10","53.003","67.921","65.992","12.0","0","CR"
"Rodrigo Alandia","11","5","85","V11 Cad Rookie","14","8","11.116","","26.799","25.359","12","665.739","5","54.171","66.456","64.89","12.0","0","CR"
"David Borges","12","6","33","V11 Cad Rookie","13","7","4.602","","31.401","29.961","12","670.341","8","54.92","65.55","64.445","12.0","0","CR"
"Danniel Potinatti","13","7","09","V11 Cad Rookie","12","6","4.107","","35.508","34.068","12","674.448","6","55.091","65.346","64.052","12.0","0","CR"
"Vinicius Duzzi","14","8","25","V11 Cad Rookie","11","5","4 Laps","","4 Laps","4 Laps","8","431.65","4","52.81","68.169","66.721","8.0","0","CR"
