"Event ID","Event Name","Started At","Ended At"
"501-895-2147485007-20230416","V11 ALDEIA CUP - 3a ETAPA","2023-04-16 10:20:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","V11 F4 GRADUADOS","1073748087","F4 Graduados - Corrida 2","Race","2023-04-16 12:26:00 UTC","2023-04-16 12:38:10 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2023/results/1073748087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Andre Vicalvi","1","1","56","V11 F4 Grd","2","2","","","","0","14","689.786","13","48.479","74.259","73.066","14.0","0","G"
"Joao Pieruzzi","2","2","57","V11 F4 Grd","4","4","0.239","","0.239","0.239","14","690.025","9","48.431","74.333","73.041","14.0","0","G"
"Rodrigo Pimenta","3","3","50","V11 F4 Grd","1","1","2.180","","2.419","2.419","14","692.205","8","48.437","74.323","72.811","14.0","0","G"
"Matheus Lolis","4","4","12","V11 F4 Grd","15","8","0.815","","3.234","3.234","14","693.02","11","48.103","74.839","72.725","14.0","0","G"
"Caio Mujalli","5","5","58","V11 F4 Grd","6","6","0.090","","3.324","3.324","14","693.11","11","48.479","74.259","72.716","14.0","0","G"
"Sergio Lima","6","6","85","V11 F4 Grd","3","3","0.127","","3.451","3.451","14","693.237","6","48.389","74.397","72.702","14.0","0","G"
"Bruno Catelli","7","7","05","V11 F4 Grd","5","5","1.808","","5.259","5.259","14","695.045","5","48.516","74.202","72.513","14.0","0","G"
"Tales Barci","8","1","44","V11 F4 Grd Est","9","2","2.342","","7.601","0","14","697.387","10","48.622","74.041","72.27","14.0","0","GE"
"Joao Tertuliano","9","2","09","V11 F4 Grd Est","7","1","1.211","","8.812","1.211","14","698.598","14","48.682","73.949","72.144","14.0","0","GE"
"Gabriel Vilanova","10","3","27","V11 F4 Grd Est","11","4","6.020","","14.832","7.231","14","704.618","7","49.134","73.269","71.528","14.0","0","GE"
"Luis Lopes","11","4","18","V11 F4 Grd Est","10","3","0.100","","14.932","7.331","14","704.718","12","48.727","73.881","71.518","14.0","0","GE"
"Guilherme Johnson","12","5","49","V11 F4 Grd Est","14","7","0.329","","15.261","7.66","14","705.047","5","49.096","73.326","71.485","14.0","0","GE"
"Lara Franco","13","6","23","V11 F4 Grd Est","12","5","5.590","","20.851","13.25","14","710.637","9","49.877","72.178","70.922","14.0","0","GE"
"Fábricio Claro","14","7","55","V11 F4 Grd Est","13","6","4.408","","25.259","17.658","14","715.045","8","48.931","73.573","70.485","14.0","0","GE"
"Miguel Mathias","15","8","15","V11 F4 Grd","8","7","1 Lap","","1 Lap","22.241","13","712.027","9","49.309","73.009","65.728","13.0","0","G"
