"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147484003-20231021","IMRCS Race #1 2023-24","2023-10-21 16:45:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Open Wheel","1073742638","Practice 1","Practice","2023-10-21 17:25:00 UTC","2023-10-21 17:44:01 UTC","PROVISIONAL","8","https://racehero.io/events/imrcs-race-1-2023-24/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"K Pounds","1","1","33","MZR","5","1","","","","0","7","981.664","7","109.394","90.499","70.594","19.25","0"
"T Guenther","2","1","2","FF","4","2","0.108","","0.108","0","8","1044.143","6","109.502","90.409","75.852","22.0","0"
"T Russell","3","1","32","","7","","0.126","","0.234","0","5","955.29","3","109.628","90.305","51.817","13.75","0"
"H Baer","4","2","27","","8","","4.236","","4.470","58.526","4","1013.816","2","113.864","86.946","39.06","11.0","0"
"J Carson","5","3","72","","6","1","1.606","","6.076","25.735","7","981.025","4","115.47","85.737","70.64","19.25","0"
"L Hayashigawa","6","1","66A","Open Wheel ","3","1","4.977","","11.053","0","7","1011.627","5","120.447","82.194","68.504","19.25","0"
"J Marek","7","1","33","EFF","2","1","0.112","","11.165","0","7","1008.722","5","120.559","82.117","68.701","19.25","0"
"T Herbst","8","2","17","FF","1","1","0.379","","11.544","2 Laps","6","889.341","4","120.938","81.86","66.791","16.5","0"
"E Freireich","9","2","30","Open Wheel ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Carson","10","3","43","Open Wheel ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Edmonds","11","4","88","Open Wheel ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
