"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Time Trial","1073742593","TT Practice","Practice","2022-02-19 13:20:00 UTC","2022-02-19 13:32:50 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","1","TTU","17","","","","","0","4","582.028","4","95.188","85.851","56.162","9.08","1","mazad miata","182422","1997","tan"
"Christopher Drum","2","1","83","TT3","10","2","5.783","","5.783","0","6","701.288","4","100.971","80.934","69.917","13.620000000000001","0","Cadillac CTS-V","221425","2005","Silver"
"Scott Johnston","3","1","O62","TT4","11","2","0.336","","6.119","0","5","545.122","4","101.307","80.666","74.956","11.35","0","Mazda K-Miata","184037","1999","Blue"
"Eric Siegenthaler","4","2","11","TTU","16","2","0.569","","6.688","2:20.153","6","722.181","5","101.876","80.215","67.894","13.620000000000001","1","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Kirk Lawrence","5","1","6X","TT1","1","1","1.524","","8.212","0","3","328.251","3","103.4","79.033","74.687","6.8100000000000005","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Andreas Schmidt","6","1","87","TT5","14","3","2.506","","10.718","0","5","614.896","3","105.906","77.163","66.45","11.35","0","BMW M3","198807","1999","Green"
"Ryan Delvaux","7","2","717","TT5","3","1","0.222","","10.940","1 Lap","4","440.129","3","106.128","77.001","74.269","9.08","0","Honda S2000","193458","2000","Silver"
"George Guhse","8","2","71","TT4","7","1","3.591","","14.531","28.891","5","574.013","3","109.719","74.481","71.183","11.35","0","Ford Mustang GT","169394","2010","Blue"
"Christopher Ratliff","9","1","88","TT6","4","1","0.623","","15.154","0","6","682.867","6","110.342","74.061","71.803","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"neill bustle","10","2","95","TT3","8","1","0.028","","15.182","0 Laps","6","689.91","5","110.37","74.042","71.07","13.620000000000001","0","ford mustang","222180","2019","white"
"Scott Houston","11","3","O7","TT5","6","2","0.182","","15.364","1:13.46","6","688.356","4","110.552","73.92","71.231","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","12","2","9","TT6","5","2","5.735","","21.099","5 Laps","1","126.488","1","116.287","70.274","64.607","2.27","0","mazda miata","175922","2004","yellow"
"Jerry Digges","13","3","32x","TTU","2","1","0.970","","22.069","3 Laps","1","122.627","1","117.257","69.693","66.641","2.27","0","Chevrolet Corvette","119820","2005","blue"
"Ed De Oliveira","14","3","500","TT6","12","4","0.332","","22.401","1 Lap","5","643.835","4","117.589","69.496","63.463","11.35","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Fred Kumpel","15","4","189","TT6","15","5","0.509","","22.910","1 Lap","5","647.766","5","118.098","69.197","63.078","11.35","0","Mazda Miata","196020","1994","Black"
"Matthew Swords","16","5","819","TT6","9","3","0.204","","23.114","1 Lap","5","625.536","5","118.302","69.077","65.32","11.35","0","Mazda Miata","118662","1996","Blue"
"Fred Evans","17","1","1X","TT2","13","1","3.136","","26.250","0","5","661.888","4","121.438","67.294","61.732","11.35","0","Chevrolet Corvette","153275","2005","red"
