"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Time Trial","1073742599","TT Session 3","Qualifying","2022-02-20 18:40:00 UTC","2022-02-20 18:52:31 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","15","TTU","1","1","","","","0","4","559.986","1","95.199","85.841","58.373","9.08","0","mazad miata","182422","1997","tan"
"Christopher Drum","2","1","83","TT3","2","1","5.089","","5.089","0","6","692.028","2","100.288","81.485","70.853","13.620000000000001","0","Cadillac CTS-V","221425","2005","Silver"
"Eric Siegenthaler","3","2","11","TTU","3","2","0.221","","5.310","0 Laps","4","421.322","4","100.509","81.306","77.584","9.08","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Gary Trickett","4","2","706","TT3","5","2","2.012","","7.322","0 Laps","6","635.68","4","102.521","79.71","77.133","13.620000000000001","0","BMW M3","159510","2010","White"
"Andreas Schmidt","5","1","87","TT5","4","1","2.170","","9.492","0","3","350.517","2","104.691","78.058","69.942","6.8100000000000005","0","BMW M3","198807","1999","Green"
"David Harris","6","2","22","TT5","11","3","5.652","","15.144","13.378","3","363.895","3","110.343","74.06","67.371","6.8100000000000005","0","BMW 330Ci","109546","2005","Blue"
"Scott Houston","7","3","O7","TT5","6","2","0.184","","15.328","5:29.759","6","680.276","3","110.527","73.937","72.077","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Christopher Ratliff","8","1","88","TT6","7","1","0.025","","15.353","0","6","680.661","6","110.552","73.92","72.036","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"neill bustle","9","3","95","TT3","8","3","0.154","","15.507","0 Laps","6","683.991","2","110.706","73.817","71.685","13.620000000000001","0","ford mustang","222180","2019","white"
"Nishant Patel","10","2","9","TT6","14","5","0.669","","16.176","1 Lap","5","632.852","4","111.375","73.374","64.565","11.35","0","mazda miata","175922","2004","yellow"
"Ed De Oliveira","11","3","500","TT6","9","2","0.496","","16.672","2 Laps","4","475.711","3","111.871","73.048","68.714","9.08","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Ernie Johnson","12","4","149","TT6","10","3","0.085","","16.757","1 Lap","5","584.123","3","111.956","72.993","69.951","11.35","0","mazda miata","193682","1999","blue"
"Fred Evans","13","1","1X","TT2","15","1","3.253","","20.010","0","6","732.615","3","115.209","70.932","66.927","13.620000000000001","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","14","4","85","TT3","16","4","5.129","","25.139","3 Laps","3","393.947","2","120.338","67.909","62.232","6.8100000000000005","0","Mustang GT","148976","2008","Black/green"
"Frank Shropshire","15","5","516","TT6","12","4","5.262","","30.401","3 Laps","3","403.622","3","125.6","65.064","60.74","6.8100000000000005","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Scott Johnston","16","1","O62","TT4","13","1","3.994","","34.395","0","1","154.998","1","129.594","63.058","52.723","2.27","0","Mazda K-Miata","184037","1999","Blue"
