"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Time Trial","1073742594","TT Session 1","Qualifying","2022-02-19 15:20:00 UTC","2022-02-19 15:32:54 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Christopher Drum","1","1","83","TT3","1","1","","","","0","6","697.775","2","100.727","81.13","70.269","13.620000000000001","0","Cadillac CTS-V","221425","2005","Silver"
"Scott Johnston","2","1","O62","TT4","2","1","0.075","","0.075","0","5","541.134","3","100.802","81.07","75.508","11.35","0","Mazda K-Miata","184037","1999","Blue"
"Kirk Lawrence","3","1","6X","TT1","3","1","1.590","","1.665","0","2","213.709","1","102.392","79.811","76.478","4.54","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Andreas Schmidt","4","1","87","TT5","4","1","2.950","","4.615","0","2","219.671","2","105.342","77.576","74.402","4.54","0","BMW M3","198807","1999","Green"
"Ryan Delvaux","5","2","717","TT5","5","2","0.355","","4.970","3:35.448","4","435.119","4","105.697","77.315","75.124","9.08","0","Honda S2000","193458","2000","Silver"
"George Guhse","6","2","71","TT4","7","2","2.592","","7.562","2 Laps","3","340.385","2","108.289","75.465","72.024","6.8100000000000005","0","Ford Mustang GT","169394","2010","Blue"
"Jerry Digges","7","1","32x","TTU","12","1","0.267","","7.829","0","4","463.831","4","108.556","75.279","70.474","9.08","0","Chevrolet Corvette","119820","2005","blue"
"Gary Trickett","8","2","706","TT3","15","3","1.399","","9.228","1.777","6","699.552","3","109.955","74.321","70.091","13.620000000000001","0","BMW M3","159510","2010","White"
"neill bustle","9","3","95","TT3","8","2","0.230","","9.458","0 Laps","6","688.694","6","110.185","74.166","71.196","13.620000000000001","0","ford mustang","222180","2019","white"
"Scott Houston","10","3","O7","TT5","9","3","0.288","","9.746","7:47.636","6","687.307","4","110.473","73.973","71.339","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","11","1","9","TT6","10","2","1.069","","10.815","0","6","715.375","2","111.542","73.264","68.54","13.620000000000001","0","mazda miata","175922","2004","yellow"
"Christopher Ratliff","12","2","88","TT6","6","1","0.547","","11.362","4 Laps","2","236.998","2","112.089","72.906","68.963","4.54","0","Mazda Miata","159277","2000","Maroon"
"Fred Kumpel","13","3","189","TT6","13","4","0.440","","11.802","1 Lap","5","595.267","4","112.529","72.621","68.641","11.35","0","Mazda Miata","196020","1994","Black"
"Ed De Oliveira","14","4","500","TT6","11","3","0.794","","12.596","2 Laps","4","475.926","4","113.323","72.112","68.683","9.08","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Ernie Johnson","15","5","149","TT6","18","6","0.591","","13.187","20.799","6","736.174","6","113.914","71.738","66.604","13.620000000000001","0","mazda miata","193682","1999","blue"
"David Harris","16","4","22","TT5","19","4","2.156","","15.343","8:44.203","6","743.874","3","116.07","70.406","65.914","13.620000000000001","0","BMW 330Ci","109546","2005","Blue"
"Matthew Swords","17","6","819","TT6","14","5","1.527","","16.870","32.079","6","747.454","6","117.597","69.492","65.599","13.620000000000001","0","Mazda Miata","118662","1996","Blue"
"Fred Evans","18","1","1X","TT2","16","1","1.003","","17.873","0","6","760.232","4","118.6","68.904","64.496","13.620000000000001","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","19","4","85","TT3","17","4","1.561","","19.434","2 Laps","4","522.465","4","120.161","68.009","62.565","9.08","0","Mustang GT","148976","2008","Black/green"
"Frank Shropshire","20","7","516","TT6","20","7","5.534","","24.968","2 Laps","4","542.554","2","125.695","65.015","60.248","9.08","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"Joshua Briggs","21","2","15","TTU","0","","","","","4 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","mazad miata","182422","1997","tan"
