"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Thunder - AIX GTS HC SE46 SI ST SU TR","1073742591","Thunder Qualiyfing","Qualifying","2022-02-20 15:00:00 UTC","2022-02-20 15:18:09 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","1","1","","","","0","4","434.372","3","93.936","86.995","75.253","9.08","0","chevy corvette","176976","2012","black"
"Brent Goforth","2","2","111","Super Unlimited","2","2","0.762","","0.762","1:41.794","5","536.166","5","94.698","86.295","76.208","11.35","0","chevrolet corvette","201712","2001","black and yellow"
"Kevin Harvey","3","1","O1","Super Touring 3","7","1","3.718","","4.480","0","6","672.243","6","98.416","83.035","72.938","13.620000000000001","0","Chevrolet Corvette Z06","144794","2003","Red"
"Morris Morgan","4","2","O6","Super Touring 3","8","2","0.463","","4.943","0.967","6","673.21","6","98.879","82.646","72.833","13.620000000000001","0","Chevrolet Corvette","145308","2006","Black"
"Ken Kirkpatrick","5","1","68","TRX","10","4","1.106","","6.049","0","7","763.344","7","99.985","81.732","74.939","15.89","0","TRV Thunder Roadster","154506","2018","Pink"
"Richard Comer","6","2","44","TRX","4","1","0.419","","6.468","0.171","7","763.515","4","100.404","81.391","74.922","15.89","0","TRV Thunder Roadster","142847","2019","Blue"
"Lee Roberts","7","3","222","TRX","5","2","0.447","","6.915","2 Laps","5","564.026","5","100.851","81.03","72.443","11.35","0","TRV Thunder Roadster","170092","2015","Red Chrome"
"Major Long","8","4","87","TRX","9","3","0.036","","6.951","1 Lap","6","665.867","4","100.887","81.002","73.636","13.620000000000001","0","Thunder Roadster TRV","197848","2015","green"
"Tracy Gaudu","9","3","141","Super Unlimited","13","4","0.077","","7.028","7:21.47","8","875.842","6","100.964","80.94","74.644","18.16","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Shawn Childress","10","5","86","TRX","12","5","0.973","","8.001","4:02.481","9","1005.825","9","101.937","80.167","73.122","20.43","0","Thunder Roadster TRV","201503","2015","orange"
"Eddie Welch","11","4","99","Super Unlimited","28","","0.295","","8.296","10:10.218","6","1044.59","6","102.232","79.936","46.939","13.620000000000001","1","Ford Mustang stock car","210038","2018","Red/white"
"Christopher Matos","12","1","516","Spec E46","27","3","0.541","","8.837","0","7","858.593","7","102.773","79.515","66.625","15.89","1","BMW 330ci","186696","2002","Silver"
"Christopher Lewis","13","3","53","Super Touring 3","24","3","0.221","","9.058","4:01.936","8","914.179","8","102.994","79.344","71.513","18.16","0","CHEVY CAMARO","207627","2012","YELLOW"
"Cale Phillips","14","1","11","Spec Iron","11","2","0.784","","9.842","0","4","473.945","4","103.778","78.745","68.97","9.08","0","Ford Mustang GT","135615","2010","Matte black"
"Stephen Pearce","15","1","64","Honda Chal 1","14","1","0.090","","9.932","0","5","577.561","5","103.868","78.677","70.746","11.35","0","Honda S2000","164157","2005","Blue"
"Kevin Hennings","16","2","109","Honda Chal 1","20","5","0.203","","10.135","2:07.278","6","704.839","6","104.071","78.523","69.565","13.620000000000001","0","Honda S2000","177366","2005","Silver"
"Richard Bratton","17","2","71","Spec E46","15","1","0.834","","10.969","53.169","8","911.762","8","104.905","77.899","71.703","18.16","0","BMW Spec E46","135518","2001","White/blue"
"William Hunter","18","3","305","Honda Chal 1","19","4","0.516","","11.485","2:00.501","6","698.062","6","105.421","77.518","70.24","13.620000000000001","0","Honda S2000","168729","2001","Silver"
"Team Greenlawn Georgia Racing","19","2","118","Spec Iron","21","3","0.031","","11.516","2:00.236","5","594.181","3","105.452","77.495","68.767","11.35","0","Ford Mustang","206822","2008","Green/gray"
"Robert Shaw","20","3","122","Spec Iron","6","1","0.190","","11.706","5:14.273","7","788.218","7","105.642","77.356","72.574","15.89","0","Ford Cobra","181011","2003","BLK"
"James Hutto","21","1","84","GTS3","18","1","0.024","","11.730","0","6","694.662","4","105.666","77.338","70.584","13.620000000000001","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Shane Lovely","22","4","413","Honda Chal 1","16","2","0.213","","11.943","1 Lap","4","477.357","3","105.879","77.182","68.477","9.08","0","Honda Civic DX","123863","1998","Black"
"Rob Oxford","23","5","8","Honda Chal 1","17","3","0.619","","12.562","1:59.652","6","697.213","6","106.498","76.734","70.326","13.620000000000001","0","Honda S2000","132769","2001","Red"
"Team West Road","24","4","125","Spec Iron","22","4","0.724","","13.286","6:06.597","7","840.542","4","107.222","76.216","68.056","15.89","0","ford mustang","154910","2010","Orange"
"Stephen Parker","25","3","O6O","Spec E46","23","2","0.506","","13.792","2:36.151","8","1014.744","8","107.728","75.858","64.426","18.16","1","BMW 330i","208374","2001","blue"
"Alton (Hal) Godwin","26","5","02","Super Unlimited","3","3","0.466","","14.258","42.71","4","477.082","2","108.194","75.531","68.517","9.08","0","Mazda Miata","209260","1999","Green"
"Michael Kramer","27","1","171","Honda Chal 2","26","1","1.430","","15.688","0","4","509.361","2","109.624","74.546","64.175","9.08","0","Honda Civic","170646","1991","Red"
"Zachary Heidenreich","28","1","77","Honda Chal 4","25","1","2.476","","18.164","0","4","512.089","2","112.1","72.899","63.833","9.08","0","Honda Civic","192489","1998","Green"
"Cash Canada","29","5","29","Spec Iron","0","","","","","4 Laps","0","12.441","0","0.0","0.0","0.0","0.0","0","Ford Mustang","114022","2010","Silver and Black"
