"Event ID","Event Name","Started At","Ended At"
"100-95-2147483708-20220219","NASA-SE CMP (Carolina) Feb 2022","2022-02-19 13:20:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Thunder - AIX GTS HC SE46 SI ST SU TR","1073742592","Thunder Race","Race","2022-02-20 19:00:00 UTC","2022-02-20 19:27:02 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-cmp-carolina-feb-2022/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","1","1","","","","0","15","1497.963","2","93.788","87.133","81.831","34.05","0","chevy corvette","176976","2012","black"
"Brent Goforth","2","2","111","Super Unlimited","2","2","0.534","","0.534","0.534","15","1498.497","2","95.938","85.18","81.802","34.05","0","chevrolet corvette","201712","2001","black and yellow"
"Kevin Harvey","3","1","O1","Super Touring 3","6","2","2.425","","2.959","0","15","1500.922","0","0.0","0.0","81.67","34.05","0","Chevrolet Corvette Z06","144794","2003","Red"
"Morris Morgan","4","2","O6","Super Touring 3","4","1","3.249","","6.208","3.249","15","1504.171","6","98.88","82.646","81.493","34.05","0","Chevrolet Corvette","145308","2006","Black"
"Tracy Gaudu","5","3","141","Super Unlimited","3","3","53.628","","59.836","59.836","15","1557.799","3","101.109","80.824","78.688","34.05","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Christopher Lewis","6","3","53","Super Touring 3","7","3","8.000","","1:07.836","1:04.877","15","1565.799","9","103.029","79.317","78.286","34.05","0","CHEVY CAMARO","207627","2012","YELLOW"
"Cale Phillips","7","1","11","Spec Iron","10","2","3.346","","1:11.182","0","15","1569.145","2","103.223","79.168","78.119","34.05","0","Ford Mustang GT","135615","2010","Matte black"
"Team West Road","8","2","125","Spec Iron","12","4","0.730","","1:11.912","0.73","15","1569.875","2","103.393","79.038","78.083","34.05","0","ford mustang","154910","2010","Orange"
"Major Long","9","1","87","TRX","14","2","8.002","","1:19.914","0","15","1577.877","2","100.434","81.367","77.687","34.05","0","Thunder Roadster TRV","197848","2015","green"
"Team Greenlawn Georgia Racing","10","3","118","Spec Iron","9","1","10.963","","1:30.877","19.695","15","1588.84","2","104.16","78.456","77.151","34.05","0","Ford Mustang","206822","2008","Green/gray"
"Christopher Matos","11","1","516","Spec E46","17","1","1 Lap","","1 Lap","0","14","1515.385","11","103.214","79.175","75.498","31.78","0","BMW 330ci","186696","2002","Silver"
"Stephen Pearce","12","1","64","Honda Chal 1","20","1","4.330","","1 Lap","0","14","1519.715","11","104.486","78.211","75.283","31.78","0","Honda S2000","164157","2005","Blue"
"James Hutto","13","1","84","GTS3","8","1","0.669","","1 Lap","0","14","1520.384","3","105.528","77.439","75.249","31.78","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Kevin Hennings","14","2","109","Honda Chal 1","22","3","7.616","","1 Lap","8.285","14","1528.0","8","104.931","77.88","74.874","31.78","0","Honda S2000","177366","2005","Silver"
"Richard Bratton","15","2","71","Spec E46","18","2","2.634","","1 Lap","15.249","14","1530.634","9","105.659","77.343","74.745","31.78","0","BMW Spec E46","135518","2001","White/blue"
"Shane Lovely","16","3","413","Honda Chal 1","21","2","5.251","","1 Lap","16.17","14","1535.885","8","105.457","77.491","74.49","31.78","0","Honda Civic DX","123863","1998","Black"
"William Hunter","17","4","305","Honda Chal 1","23","4","22.450","","1 Lap","38.62","14","1558.335","2","106.456","76.764","73.417","31.78","0","Honda S2000","168729","2001","Silver"
"Rob Oxford","18","5","8","Honda Chal 1","25","5","0.966","","1 Lap","39.586","14","1559.301","9","106.462","76.76","73.371","31.78","0","Honda S2000","132769","2001","Red"
"Stephen Parker","19","3","O6O","Spec E46","19","3","17.848","","1 Lap","1:01.764","14","1577.149","12","108.906","75.037","72.541","31.78","0","BMW 330i","208374","2001","blue"
"Michael Kramer","20","1","171","Honda Chal 2","24","1","1 Lap","","2 Laps","0","13","1530.779","2","109.764","74.451","69.4","29.51","0","Honda Civic","170646","1991","Red"
"Shawn Childress","21","2","86","TRX","15","3","5 Laps","","7 Laps","7 Laps","8","852.129","2","100.467","81.34","76.721","18.16","0","Thunder Roadster TRV","201503","2015","orange"
"Eddie Welch","22","4","99","Super Unlimited","5","4","1 Lap","","8 Laps","8 Laps","7","739.253","2","102.339","79.852","77.381","15.89","0","Ford Mustang stock car","210038","2018","Red/white"
"Richard Comer","23","3","44","TRX","13","1","1 Lap","","9 Laps","9 Laps","6","646.559","2","100.598","81.234","75.835","13.620000000000001","0","TRV Thunder Roadster","142847","2019","Blue"
"Ken Kirkpatrick","24","4","68","TRX","16","4","1 Lap","","10 Laps","10 Laps","5","543.722","2","99.883","81.816","75.149","11.35","0","TRV Thunder Roadster","154506","2018","Pink"
"Robert Shaw","25","4","122","Spec Iron","11","3","2 Laps","","12 Laps","12 Laps","3","321.764","3","104.542","78.17","76.192","6.8100000000000005","0","Ford Cobra","181011","2003","BLK"
"Lee Roberts","26","5","222","TRX","0","","3 Laps","","15 Laps","15 Laps","0","30.487","0","0.0","0.0","0.0","0.0","0","TRV Thunder Roadster","170092","2015","Red Chrome"
"Zachary Heidenreich","27","1","77","Honda Chal 4","0","","15.138","","15 Laps","0","0","45.625","0","0.0","0.0","0.0","0.0","0","Honda Civic","192489","1998","Green"
"Alton (Hal) Godwin","28","5","02","Super Unlimited","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","209260","1999","Green"
